mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.0408487877433379,0.290335663716071,183,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0500680711500404,0.291986628147779,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0330480664237047,0.292377928923855,190,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0410217286453727,0.29294088599073,130,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.157702644628121,0.293752660869163,255,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0395170755247814,0.293873662693381,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0342484576679921,0.294482761926318,251,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.186791128668974,0.294483237469079,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0297059954447138,0.294647927942427,264,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0576467960648989,0.295312630369997,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0345133475038268,0.295571568168196,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0350412197166642,0.296950373640446,340,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0341905333877839,0.297126721490649,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0410217838950006,0.29983206472508,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0569789839274693,0.301831793199132,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0366375037537432,0.302597853711571,278,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0403367992034126,0.305045071883493,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0327712224951776,0.305599040509426,298,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.16294515110902,0.306630286533131,630,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0373086607267479,0.30808097805363,386,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171960650796074,0.310189762189621,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0475881764632253,0.31085312031881,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0603842408033046,0.311888906858043,45,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0517240334198851,0.312851648424616,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.132020640439072,0.316062794307391,691,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0316243585564803,0.316525816445348,695,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0357995149709213,0.318028102854364,740,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0329794890615832,0.321466769722699,25,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382049407426685,0.322511832975937,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0318531960661675,0.323007779188167,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0330458120790226,0.323467494234195,272,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0322139875556379,0.323746325698773,556,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.156882024278235,0.3241703734487,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0374885535572005,0.324174402854652,612,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0722293997086739,0.324659124670656,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0488378642732652,0.324663722154322,118,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.296155570870507,0.324688695263515,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.036749964377812,0.325656327781058,28,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0747657667739148,0.327153912851212,108,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0347214261624377,0.327520997117717,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0360445241829426,0.329449185677365,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0308977834985337,0.332211258280722,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0342123181962153,0.333847595927534,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0338695898666817,0.334582585599658,512,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.028428493432524,0.342042801117906,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0293205301546356,0.342352103206746,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0445559624183885,0.343052325546156,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0339594430251237,0.343413239085453,304,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0481933549427906,0.344185105285591,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036549389173931,0.348440599981807,457,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0453512918417778,0.349706093686106,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0336222326850781,0.349811335646387,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.100785813943667,0.350181187688593,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0358847869390742,0.351110298986152,98,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0349798779261807,0.351302176439996,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0329956930615029,0.352408571490803,720,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0350538481438827,0.35297906017397,141,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0351152002963656,0.353296623731323,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0357150818250763,0.353730696830261,117,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0350858632791842,0.35395444806585,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0296956737312529,0.35425483119786,558,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0327650803721764,0.355310529705011,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0332009855777204,0.355523906316063,634,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.033553086905207,0.355563810126585,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0333012573310096,0.358494553757754,648,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0365995927090606,0.358610738758567,158,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0345520767782789,0.358628215689083,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0295771289007662,0.359370770257548,27,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0445482879497972,0.360847782998707,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0349477255453894,0.360939280888426,559,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.144399711923788,0.361852769766726,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0326749073835932,0.363043247537479,522,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.034871549224615,0.3631797554956,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0445857049721399,0.364001982966875,692,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0643390770516509,0.364237598273119,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151308669109162,0.365992790622305,536,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.151043176019912,0.367901890213623,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.069978844570205,0.369411216424939,134,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0309623377236765,0.370192496822567,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0313935014499331,0.371212703179331,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0461924166474208,0.371793273074072,277,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0334015707217282,0.379019182929329,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0353982754495157,0.384298526821931,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0280586549114783,0.385077939205163,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0299199560074167,0.385866124742805,243,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.039910218141385,0.386458178461747,302,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0316924221228068,0.38650320738611,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0268863677320574,0.387255859184408,437,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0433752600002693,0.387894968623783,254,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0295439401103254,0.38858897780533,270,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0289341617750091,0.390085658081052,613,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0631306981036243,0.394240792314981,161,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0364367817216239,0.395049193653003,100,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154089906922957,0.396025478433959,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0324695612245716,0.401244607957752,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0330251532920156,0.403615992358178,79,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256694777712383,0.405621642087077,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0311113554941329,0.40642993776782,644,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0383674117559263,0.407411026486003,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0504098478982895,0.408083920316339,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0320069659274858,0.409021760347427,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0558210011887282,0.411643861297621,142,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0295271950984732,0.412214637741931,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0467543486486499,0.418857480566378,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0290478319858524,0.420116118133665,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0303570870581511,0.421325664754217,750,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0430168477937976,0.422553968361463,580,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0301262582833505,0.422864349240364,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0580012795804886,0.423646716855642,305,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110351782499083,0.423997588580072,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0312306462196508,0.424160225693925,741,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242123734836342,0.425454783002541,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0479521734167261,0.427758437994348,168,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.030778962099273,0.428560347189287,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0312211210643371,0.428866294021232,452,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0416349499898795,0.432463117587538,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0269816499752372,0.432667899845454,562,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0281211124779289,0.436003023126136,547,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133427888148818,0.439429051768127,32,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0283633370308561,0.440325960039078,408,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0344624387071119,0.440711521345542,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273310373959245,0.440822301231398,755,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0281340005716685,0.441561414264198,48,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305777485684411,0.443536764608362,182,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0286971727004987,0.444328814310487,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0458414944285128,0.444780060916534,143,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.136138590904049,0.445629337038345,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0866281762677613,0.445690404422889,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0559069752347443,0.447057587773612,172,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0273507936195689,0.447323739497711,284,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0281855407155843,0.447758465568142,196,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.025266386606881,0.449191754195846,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0221474997020866,0.449886254840601,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0264774427641573,0.452199990467287,551,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.139593130617544,0.454234148966631,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.135022214464937,0.454777747221517,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0267353629191504,0.458053461036214,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.030822598612791,0.45930452410917,109,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.12713165569263,0.461025235346018,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0262624484534481,0.463122179227144,416,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0253201143519189,0.463573560976772,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0358596981877597,0.463648601294455,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0257089420216316,0.468483719345266,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.122601253636868,0.468829854878086,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0230295190433168,0.470352965160491,687,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0344824017584639,0.470761240718256,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0546591438448778,0.47081063564043,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0269950398223858,0.470924012025866,324,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0268276764905189,0.472518184100965,691,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0224214835321721,0.472887104686123,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0241483343127254,0.478481566242391,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264461507613506,0.478573924545241,197,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0254411795387196,0.481711199602062,41,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0251791676371966,0.482943131988529,608,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0246789061920141,0.48399585382814,400,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0242503079810805,0.485913785770995,671,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0245996270651716,0.486292230884048,344,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0232483960220446,0.486565515276815,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0258414981692521,0.487701710277595,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0250055465488211,0.489589254417874,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0252583651232235,0.4897290904955,488,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0329985758131912,0.489866450152411,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0256428087241005,0.493773993935345,645,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0240891836688671,0.494998108084464,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0250332407495678,0.496423492092115,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0749507852455161,0.496818651229048,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244114403682565,0.497859790184539,624,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0388300037098476,0.499581259928278,174,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0286794769134124,0.501197719299024,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0226541773305402,0.502163950653211,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0348102787118173,0.504238453620094,11,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0259976942128318,0.506524719296316,285,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0256918046828536,0.507403254182512,300,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0398416078712976,0.507579942758578,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0272345184108326,0.507629821392958,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0242125966933996,0.507745372671702,169,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0240554345442277,0.507796325643046,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0228179134640158,0.50810780792059,523,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0468747184998137,0.510410490453034,128,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0369389119324245,0.510614641168554,643,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0256140964295191,0.511235708830707,145,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0240145350526853,0.511930957349753,480,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0239546668810731,0.513746255564467,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.019902497430107,0.514124441917438,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.117788503625952,0.514976899364735,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0398451337895591,0.516861131984637,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0379784260670036,0.519168590585768,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0282267356443585,0.521110747148119,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0209380467479111,0.52124271224182,412,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0300713097557724,0.523407220073077,326,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0238690262855824,0.523702485381005,419,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0288430951506355,0.523730681391888,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0381831681841735,0.524531718095619,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0254910311822018,0.527300294584215,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0234352005326831,0.527846249418021,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0214357500652442,0.527976491820459,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0217469101375849,0.528945232053839,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0202659608473296,0.531470008066296,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0230809379808563,0.532203622443654,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0225959383916435,0.532234153684682,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0336701673067181,0.532260038184915,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0328115815747935,0.533185868963837,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0220502235704557,0.533304330885774,246,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.019737708873967,0.534783187279989,224,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0223667317759928,0.535331549003837,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0200976256524482,0.535485682719449,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0258280521269707,0.535725247031414,484,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0210683977597475,0.537138613105544,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0223002402659775,0.538907829638106,297,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0218680817829916,0.540158669427611,189,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0225655015028848,0.541506286050053,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.032409478779562,0.541801154248808,606,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110063738671802,0.542322049863738,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238508197207142,0.542513875099669,728,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0214122492761585,0.543864164375685,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0315836897676837,0.543870977266066,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0483878467261205,0.544700308083707,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0450233596189801,0.547783286321163,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0225910065908994,0.548184879029766,135,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0213689650555359,0.548676059099796,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0196211321951925,0.550216782100097,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0200810163448732,0.550477465018046,596,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0232978702024913,0.551206750895373,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0225898734595653,0.554432249199421,244,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0191393644828096,0.555173351441579,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.018489072158584,0.555450563891127,721,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0224498462447161,0.556901760158965,646,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0286772221545043,0.558389527891199,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0229085269329061,0.559098146821722,95,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0191193904193118,0.560898308953433,743,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0304662670264184,0.561906414548561,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0235379860618768,0.562466487201513,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0215474611219153,0.563849396668031,595,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0300036419501404,0.563982661274745,162,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0183422933518841,0.565370438136353,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219002141533737,0.56645539628357,149,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0223408605270266,0.567973065438653,572,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0205244176394348,0.568010234668594,425,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0274432741000559,0.569022697324129,694,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0210505561918649,0.569223206673625,381,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0207814600666518,0.571844416042108,44,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0285136187062331,0.571852146206286,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0242554724209775,0.577182921010334,534,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0207547424523542,0.577983355383065,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0193008180444782,0.580024318473926,514,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0191394983711147,0.582868073376939,614,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0288803112503493,0.584422923781921,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0202043715883565,0.587876454134103,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0203227884826054,0.58832621860269,711,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0168429327161951,0.590532984230895,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0180368392839598,0.590850993100212,467,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0169344747688261,0.594061095163082,354,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0194565987710035,0.596503670187242,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0198930543971932,0.598488150877437,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0192202201943131,0.601855515141204,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0170981723068284,0.602712681082373,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0398255906364666,0.60506289210922,132,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0287270596882453,0.606646712489261,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0232951627846356,0.606703806913143,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0203030607396106,0.608058167855665,607,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0160065510032392,0.608157978382491,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0168065211018751,0.608463451888672,750,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0188043653218863,0.610081721975949,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0347375334418188,0.610093676183492,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0175527563503505,0.610218363506144,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0198615953016918,0.612398505064689,752,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.026123057730946,0.613344207206445,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0297109496516938,0.614410584472869,685,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0179533432701456,0.620124545612607,66,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0233266192874209,0.620333306830365,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0194690710363101,0.623642601738271,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0195576793069963,0.624563855530512,493,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0286130402566977,0.625666307709532,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172672189593765,0.625763562727611,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0178477301961885,0.625968314120647,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.017644273573871,0.631162292899053,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0160071274678906,0.635900946839105,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0190786059012096,0.63625685584142,751,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0643013099261908,0.63660461570786,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0156856879319231,0.637378495142362,225,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0283253863743888,0.637661332577063,78,pan-cancer
