mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,0.0620538244537681,0.154613844359631,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0547423150465091,0.155322657860267,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0688542058880598,0.157651462834327,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0669326755345697,0.157742477296508,57,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0608594939381584,0.157799873806496,457,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.333131776271625,0.158485459384982,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0629511492645416,0.162566364220679,401,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.05982929086592,0.164097083333823,712,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0523545721227867,0.165290989263687,368,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0597943503692572,0.167627896610499,653,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104937798214345,0.171374829395479,236,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0493840030510828,0.171870459039156,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0539537505272985,0.172213268886734,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0715481488145416,0.172228116199306,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0922100438534077,0.173102374805071,348,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.144107808263684,0.173410327705008,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0858594471975705,0.173684399885949,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0590493985505264,0.174642652954491,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0548304228260165,0.174728934272062,660,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0599000731582355,0.179673894691435,452,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0551426738059839,0.180110878181562,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0724415835425888,0.180453655981297,40,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115497318821652,0.180896198134981,390,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0669819131567879,0.182331510392243,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0877904652390634,0.183140956133674,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0578522226399292,0.186174020435241,687,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0560189536527377,0.186655464714277,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0708338386351522,0.188349843881136,394,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.258631808083196,0.191522380894018,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.066453175557457,0.192948186539207,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0800029702251089,0.193820772073331,174,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0533175752818961,0.196040414559846,625,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.111363578047518,0.196182708292782,134,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.313044547672871,0.198409801130777,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0557874983293037,0.198709322885936,2,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0464248629329151,0.199120092053341,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0814622428445556,0.200684194097004,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0580659526185721,0.201385733221036,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0734832859361847,0.203066776682748,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0555377209556881,0.205468846717892,85,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0862322316495093,0.208490196299015,21,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0563076504030599,0.208758839071748,406,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0627625634221494,0.209396325482175,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.282409022170195,0.212579783635157,32,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0429997435901897,0.212819869443083,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0574018064656484,0.213464924162595,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0534682228022212,0.213486346709574,575,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.293435892162837,0.2151653534515,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0629917845328281,0.215255848899416,739,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0448815159843153,0.216977191803693,133,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.16951807379288,0.217060752793261,131,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0527582217864421,0.217296163614013,245,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0601555999411894,0.21929924899178,431,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0853553613316541,0.219925640788604,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0516030646405153,0.22254087532374,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0457009750258625,0.224021687757842,228,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0472688130437901,0.225337498210815,514,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0489077501125204,0.226843475010437,624,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.05129662166349,0.227305318502972,120,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0482250075922767,0.227363947868019,372,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0581825102884243,0.229074942133705,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0532684727244987,0.23043783489345,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0535405982987434,0.230726996472589,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0484071253992868,0.235211475692828,734,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0519364067139847,0.236930033641605,106,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0592336330168198,0.237281699169268,343,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0534718840065664,0.237854661263897,573,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.204401102761637,0.239268438791564,691,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0545060398487039,0.240290393155321,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0967787944383889,0.240760248447473,124,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.286863402049213,0.241981749225977,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0620062692135203,0.243246457852417,604,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0481353680361924,0.243836462146268,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0674655995203731,0.244181608507112,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0477678187370076,0.244992124953279,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0445156239667387,0.245280718700673,4,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0421474257718429,0.246119823669648,338,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0463421578921678,0.246236145594918,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0523087416140122,0.250024034406236,200,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0500733147528124,0.252637299396673,366,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0485873085432668,0.253744216986705,60,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0516884775890086,0.25418754042794,115,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0500155712594601,0.25517243509417,447,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0475269733404055,0.255546955537984,187,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0419950883241972,0.256390849717788,152,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.057242181510298,0.256633504137747,206,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0530810581260842,0.257549428162669,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04988126603359,0.258428952881989,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0950832239426685,0.2584618859587,166,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0442247708965852,0.260441084680278,5,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0507662040140616,0.262960332554245,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0750338087155938,0.263057600609577,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0481379615398353,0.263113521569246,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0467115474775338,0.264772310963246,479,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.247429195949129,0.266419089783263,419,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.101548210240437,0.267014127269732,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0425242755738301,0.268739551132213,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0429701492693293,0.269570674332403,453,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0729916132945023,0.270774360283065,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0587050001890764,0.272874483849835,235,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0555799080314821,0.273240235909528,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0492431982030847,0.277477851444101,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0507371778333962,0.277978627844201,670,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0467986953537463,0.27820217333686,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0597805556491169,0.279130425909433,645,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0429475106310324,0.279141993070683,621,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0384731368872388,0.279603293244924,609,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0770352751383468,0.279944691512291,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0881497842120944,0.283429854444662,137,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0388923647065943,0.286202921510703,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0419982685057751,0.287410272225372,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0432196228944996,0.287583074818963,138,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0378139231906071,0.289117194368416,33,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0736969486860227,0.289910843894016,88,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0481100863605848,0.29010755845142,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0617523380724524,0.29212858632596,162,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.04709082162763,0.297573660304976,753,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.227285651085782,0.29918639650238,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0394877815430797,0.300437938214372,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0461226938035901,0.302326908004487,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0623578427469633,0.304930484869621,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.041451686468053,0.307321223346283,48,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0838086741138451,0.308210333391257,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0515328460979789,0.309671168363213,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0373648315188888,0.311204211092577,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0710638810446015,0.312020660964964,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0438724620305467,0.316771274662115,34,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0507596217740096,0.320587769283917,720,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0568484047243303,0.321427411887764,329,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0524929456046255,0.322125156239974,380,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0536197244696766,0.322356398704683,537,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0417321951461226,0.323335347190414,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0358811136639575,0.324420060420508,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0371969956689064,0.326903467373389,650,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0426116335230445,0.328282177125833,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0812245064545725,0.331426699530713,140,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0512210391624627,0.333449624916074,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.040106106940196,0.334553927801969,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.043138697546237,0.335805551568635,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0379606827516326,0.336808463522703,557,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0963265501163702,0.336974800092009,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.059333151572759,0.339192937041943,147,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0422101007896436,0.339391777515118,583,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0668812800471611,0.342017006052104,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0761321966846711,0.34272299208074,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.213443539405953,0.343505726569569,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0382133824354658,0.343768040443799,386,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0451083669919572,0.344636332342556,666,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0482837688577333,0.346270832088657,497,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0416770853301949,0.346763699637735,582,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0363189740897713,0.347433370517449,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.034398433221279,0.349117058808579,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.212988144988711,0.349304915816056,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0320661903656807,0.351292125916217,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0401412308793408,0.35241205045507,190,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0395803725360266,0.354532009870915,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0378592778202626,0.355389404424537,460,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.141210828524481,0.35800368027755,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0385734340416809,0.358135921435312,125,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0339925564499127,0.358377550567542,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131452760561807,0.358546193371412,61,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0448916980989969,0.360959910424308,553,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0398561696921399,0.361396658593815,24,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0476512952785734,0.363062908616899,508,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0401534824252649,0.363678803862201,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0327515563237084,0.364371285601287,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0353769341857319,0.365079136862324,755,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0387029745218993,0.367560624567209,398,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0379250100106351,0.367796236625735,628,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0447624021006802,0.368064798297867,589,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0503689462506257,0.368223938544403,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0482447174779275,0.369701079894828,311,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.043776451968655,0.369989653365739,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0586752728433976,0.371693440703876,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.035846027713817,0.373209114437792,469,pan-cancer
mRNA,CCLE,L-685458,AAC,0.061310843716421,0.373487304000931,413,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0431212537336236,0.374447567250683,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.036740913073961,0.374468874252062,622,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0386183785889673,0.375876435811228,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0443386390430556,0.378107690695578,36,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0557629538014236,0.38109540737936,210,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0609093672650502,0.382580554739565,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0385462991696756,0.383108547543275,55,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0591310443080297,0.383543044167736,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0438361367772172,0.384568219189028,388,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0351009291081539,0.385502724492256,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0602437554226983,0.387947305722928,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0363661935203318,0.388707888791742,299,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.041329270810535,0.389947486381468,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417473140724478,0.390951178949636,562,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0353170042153508,0.39243535251508,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.035551955594449,0.3925436795765,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0373066759614451,0.39481617667502,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0729828709984593,0.39673186211647,308,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0350975210480753,0.397483871059153,141,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0426344546633351,0.398007404612929,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.043158306011671,0.39921021693591,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0365240139169101,0.401011651850304,389,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0450257287476207,0.402768427998196,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.048538669372774,0.403232684490679,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0360318074742301,0.404522788121125,649,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.184633459079063,0.404915112644436,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0342308287957326,0.405710740142984,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0335076464040269,0.40675496928038,631,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0446154805342247,0.407395533364298,564,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0609493362173924,0.407962373541392,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.033234930565709,0.409197628336474,662,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0570950260360083,0.40963582736185,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0559719822706545,0.410373090767889,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0337658992279885,0.410423708868125,153,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0363737948205208,0.411102074073267,71,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0549586604112391,0.412943322899209,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0341162852341203,0.413193420485931,197,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.035449028729085,0.413574575495702,566,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.285359582599352,0.415090544597145,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0572547346483305,0.416672399203657,507,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0575479238143713,0.417614086167542,417,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0444863503483441,0.418553342439162,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342763615364266,0.41978373664796,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0361715954876564,0.420145373127428,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0339000147908146,0.421624869105926,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341532412412007,0.425050248233084,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0334206168146174,0.427216674614232,149,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0363671440642845,0.427551249152708,253,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.055907069258113,0.428336892244162,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0317707987184575,0.430306620459401,42,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0356109247980877,0.430647555662989,298,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.17718895172479,0.432213062352843,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0633997599621767,0.434560342952997,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0293652969373038,0.435328308563003,274,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0322486973797324,0.436449480602131,76,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0338246440932643,0.43657382956876,117,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0354632438300014,0.438379617622877,332,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.029309855746397,0.438564250806865,613,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0481648039653425,0.439440674667591,54,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0523027133836833,0.445194810798348,735,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0331674904783839,0.446604127507508,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.034107707565107,0.448515621773626,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0321870006495676,0.449206838112901,104,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0630025010598005,0.449533285154064,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.037371446804331,0.450952677996871,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.051985387332842,0.454651152189039,392,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0444717581796354,0.456510192595118,175,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0322977612664226,0.458278316391557,347,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0316662006607966,0.460524412662184,736,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0691880593362196,0.461512407852364,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0279124083184716,0.462101907860904,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0318861711843962,0.464585900068347,675,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.030728831702308,0.465037606946266,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0314266872780137,0.465074418396784,43,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0351378549832164,0.465347741835285,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0343414928246306,0.467189945209571,148,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0589883308142227,0.467498015359665,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0307992906238827,0.468182221482313,336,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0271141053441475,0.468788992548522,247,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0307507864353245,0.470233959569696,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0323980210164267,0.47082121399727,667,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0237437748413333,0.471958369476695,577,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366862716726711,0.473562258630069,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0269184689523201,0.474767802577349,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0361981226814832,0.474819703197549,722,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0587264258783134,0.475615642449129,459,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0355440133016993,0.476098662725349,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0492037710843046,0.476642823984232,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0356776380307425,0.477476899523332,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0401304930663692,0.477490933004232,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0349973982310462,0.479654974321415,100,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0495002122701993,0.479748287251459,580,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0398855609901794,0.481475272153917,268,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0308701085609265,0.481634787054936,184,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0318786306502286,0.486477528566735,170,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0306430718573401,0.487953994361422,179,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.165449140416381,0.489234215297813,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0276127560176678,0.491612358582603,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0250302037889053,0.493197310455005,27,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0657409956999035,0.494101231395374,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.160411173204784,0.495571977891584,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0296962774283057,0.496653610205835,724,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0307445783354172,0.49696037880699,442,pan-cancer
