mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0268846322147031,0.468923320796788,605,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0321421148418078,0.469099305028556,461,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0207003222447914,0.471866277278419,238,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0287988342892764,0.472796997990716,148,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0265287579535652,0.474868222940981,2,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0377357542598814,0.475842191286348,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261126698664257,0.47660095812308,426,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223500301211365,0.478649305233087,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0264907468190341,0.47876652596326,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0216824747882784,0.479430741821748,530,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0507504393382113,0.479854996778965,160,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.025832288623837,0.481513467389958,647,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0487154849336087,0.482826153066536,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.022784891186561,0.483952665622828,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0215935051228785,0.484390587255833,570,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.038044316181642,0.485614347678554,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0227691489873625,0.486946162845751,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0252066078032798,0.487301016017747,119,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0218172095261179,0.490604499452376,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0238932172863566,0.490616125073632,41,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0253043912538634,0.491257546159665,672,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0221125101815764,0.494075889567916,368,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0244120794397519,0.499051686856184,712,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0484437948772677,0.506512751775412,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249235285233068,0.508169555789873,20,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0254810731481051,0.508333380390564,227,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0364306752773734,0.511823027937108,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0235820240679161,0.518193598367754,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0466840792196209,0.518215084468164,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0200309130352816,0.519282890329839,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0243246824573236,0.519492995612665,406,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0204341971664681,0.519923492739612,157,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0462435181999984,0.52172374786857,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0244698622216014,0.523735535465057,352,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0213313498546941,0.526091932669107,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0220027771977982,0.528946639572341,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0236749032500708,0.529415086040696,184,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0209810500089386,0.531136107936002,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.025472486945988,0.53625445200442,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0228336876076116,0.536581374607352,449,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.044886864597527,0.53697771943512,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0227762325348665,0.537997480480353,566,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0355807379073204,0.538529675288397,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0220435123764925,0.538644586062922,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0239293781106711,0.538724836726734,442,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0229997586127014,0.543403339177258,208,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0221806736166702,0.543441476231827,120,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0208095506045538,0.549595148161143,372,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.022496210561438,0.550427319903577,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0177584615391817,0.555501446804913,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.018739227163194,0.55599666317817,412,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0223331784457182,0.557669210760346,495,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0216461827929216,0.560087774122356,732,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0210588901192155,0.560269459706222,435,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0211577335254948,0.564054573592673,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180016935614347,0.565876996306275,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0176930287496834,0.568947488530026,565,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.027110443744459,0.571660371423225,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0212201635017107,0.57242213677525,470,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0210274768474625,0.575754388627362,454,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0204921480766895,0.57730058721519,633,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0204916710781438,0.583649953931739,80,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0287814302482513,0.586064717590397,443,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0185674261930069,0.586854123962375,249,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0176128546470004,0.587725653202345,523,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0176857371721993,0.590506812737883,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0194001070353164,0.59702876829971,135,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0196321966214629,0.598603757396294,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0191406938954036,0.598649872047602,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0198623206788537,0.600129248700639,85,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0168200486502782,0.601799151294455,163,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0251554016945856,0.602049747506,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0198853922409799,0.602161442442711,484,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0274756025954304,0.605232786035389,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.019366411635973,0.605593089981983,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0317358616766527,0.606227402458821,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0174880700041849,0.606271655305073,344,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0377599776017146,0.607006037710262,126,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0193838773550433,0.607053446711475,655,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0260362617200644,0.608537972937947,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.164655842477616,0.609087186417701,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0187378695804987,0.609204938614218,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0189512323243766,0.61147741996187,741,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0184533481662742,0.612889363707902,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0163060095359288,0.613287648122665,228,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0169731142046667,0.615712867460257,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.017211160094881,0.622049802613092,519,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0149340288620423,0.627881818659511,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0185515309708276,0.631554655987532,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.140599538111003,0.631639244281002,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.033834332228543,0.636650866313608,171,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0138704606090874,0.637274520655265,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0164353318964077,0.638407711089097,706,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0162688197552698,0.638501101618434,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0207613783722827,0.640723208433611,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0205928531343908,0.648625188130144,326,pan-cancer
mRNA,CTRPv2,968,AAC,-0.030520682512771,0.652438726362942,9,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0225532775245843,0.652982199859037,99,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.017513720651338,0.654074569061963,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0150311155158582,0.654558912439742,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0138879807681683,0.65493605033931,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0150633341602965,0.65516252123016,385,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.02019217760133,0.659562264192826,394,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0163255734803465,0.663606603023961,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0152592691440771,0.665783169083455,515,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0195502961399711,0.666720064343864,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0532698913382155,0.671544816038011,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234176915672469,0.673935999311103,143,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0145886576111783,0.676303466905507,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0136187783830728,0.676460378333636,213,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0294969363760167,0.67683446936806,305,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155598541676724,0.678080995554065,130,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0141108595753493,0.679696837823954,81,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0198157451627135,0.684803921803958,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0302521128184917,0.685995715731369,132,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0134282334839578,0.689217425021643,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0209627035378761,0.689566739961426,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0144018675987724,0.689999261160025,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.026117365908018,0.694428358262572,236,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0140005906679365,0.695089734574148,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.014328116836554,0.695300001614822,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.013514151116773,0.6962758014983,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0119060535740594,0.697092734797702,609,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.119294549761172,0.697887075700383,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0273216136832183,0.702353125860658,172,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0158339265553796,0.702633355016925,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0141969446172476,0.702662415314022,146,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0130053652610098,0.709917383148426,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0182127598669085,0.711102176463811,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0196776475683134,0.711185020233995,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0137036283866545,0.712034714734893,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0130066788599085,0.713466809108771,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0127609939350253,0.714699986361187,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0120247191849652,0.720929269170292,476,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125658272062052,0.722413774953283,460,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0131627505080049,0.722900574191856,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0119748081998386,0.727641419476934,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0131100280094532,0.730607462443347,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0113260847824666,0.733000045189029,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0197646733037804,0.733377087608676,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0127503282594423,0.734096156945198,667,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0226213538299946,0.737316385810212,588,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0116796738999092,0.737878290428946,662,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0231911623353535,0.750013153555921,114,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0108995293908217,0.753356557276797,631,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0119391392221883,0.754849102972043,242,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0110169044688096,0.757017806070706,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0229564446716247,0.758072373582644,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0111221768063619,0.758981588027217,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0232962091020044,0.760193090915899,390,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.010894768836566,0.761374590687229,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.011706942081684,0.762455731477907,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0128404035457243,0.7624912945136,191,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00960554506322728,0.762833748831556,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0127820127894849,0.764517585951319,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0136721468243863,0.766018889251536,40,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.010666067850828,0.767061028011814,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00961622181808619,0.767610274685272,455,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0163315673966687,0.771253239562718,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0151580604524325,0.772807564822581,359,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0103187112196951,0.773681560952616,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0142007764574019,0.773683869760989,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0163293806380572,0.783203756755132,232,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0101710938475774,0.786321870871075,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00991787544546063,0.787344693774985,559,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0146928874100846,0.787711103536787,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0084723313708496,0.788408812860306,260,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00860028227037143,0.79051144373379,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00893358423696485,0.796090298884176,522,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0132999534631224,0.796810593131421,162,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00949736529881819,0.798903582216459,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00751093502400988,0.798963723582622,339,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00791878564900237,0.802356407458103,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00844552939588628,0.805087745332281,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0123100127500565,0.805311038069814,254,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00799391843485872,0.806061263887147,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0183897368483751,0.806233151154144,134,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00745647652908066,0.810343846648754,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00879428198510281,0.810529219789881,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00817084240969372,0.810768625001731,279,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0266277413614444,0.814801579802653,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00686944415045484,0.815393147736531,198,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00806973915769867,0.816378734481221,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0167194432122691,0.81657660400118,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00771658660240107,0.818065456428603,384,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00766513565321255,0.827358238709957,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.011230859021157,0.829092478513381,175,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00732010803881386,0.832852298821819,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00699777166793928,0.849597785962603,165,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00721400355574042,0.850943731322201,102,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00662622771539834,0.854067736504401,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00671595525347414,0.854896593399255,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0094916305814328,0.857683163244382,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00622500117771213,0.863817975434189,75,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00598124238558737,0.863918229922695,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00932268868305276,0.865863892092739,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00765032533174528,0.86745224722046,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00626173844523948,0.867569135452974,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00600280312050528,0.873709330811643,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00531879689138942,0.873978400096762,5,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00779396082951662,0.874525782690683,277,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0054212251901174,0.882018165598682,98,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00832501820168767,0.884041411678566,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0046159257043028,0.889700005687267,421,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0045359368873739,0.890338266052408,542,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00692956176979061,0.890767314212081,231,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00540823631764658,0.891676366603367,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00630131061094788,0.894260144728341,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00423413346432582,0.894657491617387,363,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00659457235996939,0.895019261343497,261,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00503374782945698,0.895685962876561,154,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00512627950698386,0.89585445208353,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00457262096406209,0.896708066295609,715,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00394357903119843,0.897391108805718,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00451614385578406,0.898948338859972,490,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00343453380870051,0.903513224024642,577,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00651812835053396,0.90406618429833,548,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00413397702694904,0.904241926251701,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00432079490116552,0.906684121688073,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00383704834807163,0.906954361888087,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00522257472310443,0.910610089732679,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00329817491646504,0.915237298095872,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00559996935198727,0.916347733883702,685,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00357830227427846,0.917266221689751,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00322409259089637,0.921873637147868,387,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00358029509051833,0.922940783510496,492,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00353178758045975,0.922954635062733,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00331303036110995,0.924056592736316,700,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00315653707590625,0.925867502378018,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00512798123186584,0.927581283369483,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0106830394434341,0.930782034521168,131,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00288265271946947,0.93402544999918,28,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0056181086577845,0.937528520642142,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00257092999850759,0.93766687448544,221,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00237491418197729,0.940938980895572,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00222138020979319,0.94521559923518,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00228289654505155,0.946779467318619,386,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.002149881303917,0.947755718662478,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00211113106842995,0.948006794998851,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00219664439778346,0.949933576734534,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00223478620141683,0.950251787726525,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00204869569335772,0.951431114349269,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00202204830120125,0.95149478682846,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00292064412977694,0.954674516211659,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00362586010454719,0.95809335704201,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00381842110869282,0.958174581067894,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00236026091605929,0.958177079005673,234,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00186272694637057,0.958648410064813,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00181603985088485,0.960262300074919,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00170856344753741,0.961698442972676,96,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00158136632428296,0.963206175413989,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00248579744212962,0.967641692153837,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00135575529455898,0.970731192539259,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00118183201956536,0.97365784177953,112,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00132772907405713,0.974971106928698,589,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00112327561501079,0.976021018754187,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00187010854335593,0.979490700475069,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000767638420112427,0.982652908940208,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00068311009780388,0.984251254183811,499,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000681190486666818,0.984293996959603,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000682688260698122,0.985611999689674,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0010415132931028,0.988457086608777,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000567809593688381,0.989840744708394,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000377932585448062,0.994115293329678,122,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000404437722017779,0.995548617676049,68,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000284985418497257,0.995814771348785,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000108323140653725,0.997715465434927,230,pan-cancer
