mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.0404382547457826,0.163950333651994,577,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0470483134916768,0.16412451511232,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0417591858772189,0.164338482123189,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0469839459480482,0.166415327682687,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.047218464961415,0.166709724504116,243,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0875793381313085,0.167206499884638,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0481785653918157,0.167329710046247,403,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0531138558614516,0.169750512941626,637,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0523843472024783,0.170200739125943,285,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0442105140906596,0.172606830691982,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0434970594930586,0.172620863175303,317,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0443879454711454,0.177377829557305,58,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0502989424161931,0.177906094163623,263,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0485766109796989,0.179264029281256,351,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0644555542784505,0.180010251229689,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0730508145738384,0.180184505843507,443,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0443348227910021,0.18331475334697,337,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0574706793668212,0.184448212188963,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0610720608941976,0.188556411822849,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0425304191001413,0.189439634700229,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0533977046851097,0.192285603179702,200,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0431248630718701,0.192497169195154,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0656985328365538,0.194887180080681,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0703159396457997,0.196481133948934,105,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0449473258910698,0.198537781227459,745,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0673388942407687,0.199910544712809,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.040552674983457,0.204711494253602,82,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0596005279096805,0.204848794843701,40,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0496860211148737,0.205946475111143,352,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0449004633066691,0.206397152432595,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0955426844098358,0.206774394766499,161,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0428449993984364,0.208895660899925,496,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0432812751643274,0.209005923222253,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0421631131054571,0.209805242800082,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0442883049533124,0.210726728224427,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0453530744481416,0.211617448908816,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0445095154553641,0.21254652191868,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0512465848533701,0.213394034610123,681,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0577360970139641,0.216129118016148,12,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0417490371586868,0.216724849771708,729,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.042233484225024,0.216765709027845,757,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0482830092085513,0.218246111528512,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0415306121590644,0.221832127632964,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.067561732204061,0.222075514567613,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0421052036926785,0.223874834993788,344,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0450501587237489,0.224113501225648,125,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0401704352589731,0.224363841985023,383,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0419146045013234,0.228129214949001,304,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0363658439716054,0.228933280968941,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0427523609163314,0.229030728566673,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0426234736060917,0.229258948354142,48,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0418601499739117,0.229688996041818,466,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0428442219052885,0.229773455930197,388,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159768497504502,0.231616761066772,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0382170022223124,0.234052405679132,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0433157239878603,0.239734369301661,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0386223629044727,0.240328770524542,225,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0645943300080933,0.240865421601916,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0458647279834023,0.241270485228601,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.039958099221863,0.241833848978492,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0418023854617269,0.242581592857828,567,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0416245859820999,0.244738513837871,727,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0441827683215238,0.245219440879168,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.042879898589424,0.245580855155035,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0583569921546525,0.247078568691057,218,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0478720542974192,0.247109565634185,46,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0409874127116356,0.248429828571475,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0441163085923846,0.248782690019506,728,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0376381558716358,0.251517823947886,163,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0603872329571469,0.253319018199838,254,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0421036131650397,0.253484413511164,52,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0430348710324809,0.253540739760466,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0439050683760496,0.254622949689379,366,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0537613758690931,0.25565070554048,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0346770720199427,0.25647611418135,437,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0366058314385789,0.256752297623967,328,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0369101208377203,0.259201507891382,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0871869184510712,0.262592473289581,295,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.042012103805477,0.262904227393357,483,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0519507954031934,0.263412383780279,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0379097528074023,0.263954552865912,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0420098404120248,0.264855129260735,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393992080144359,0.266159286341438,522,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0435882361061271,0.266262652485174,113,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0427310131722151,0.26822033779068,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.054779666546924,0.268372525099734,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0868872608429445,0.268380779947937,132,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0422466647242191,0.268929720118478,655,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0568349366897281,0.271630173361716,118,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0382201226371138,0.271731636394932,252,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0565015833298487,0.274014108309972,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0377330154681938,0.275697690169601,550,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0819135913526214,0.276543223020154,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0393209384664943,0.276593169470737,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0540588007607027,0.27668062513761,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0403429323215548,0.276709712621237,300,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0361435088585237,0.277346265139768,270,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0397168932923274,0.277646398887493,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0364093812233898,0.278769720974366,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0809266492193727,0.283628089716752,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0430393086484437,0.283846714683734,103,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.037034214153774,0.283874873120417,397,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0389110558380006,0.284055690000342,324,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0358539266586283,0.284272670129246,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.040059109807545,0.285873574405128,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0417571947830399,0.285896148016713,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0742335442939105,0.286225784869663,236,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0658487902354912,0.289222784458021,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0384486399669955,0.289299879949235,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0533802068733773,0.289318865889066,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0379963646807376,0.289479815030224,342,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0381924885641769,0.291523177643549,187,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0618550590721113,0.291585275012051,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0393762603552469,0.296674089829368,629,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0349304933025688,0.298112318873034,708,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0373564813432647,0.299117455265829,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.043852127495298,0.300085478534709,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0369550716020072,0.302051306381512,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0383861875395797,0.302457330083181,299,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0348318233551345,0.302545384245615,37,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0394710106448027,0.303124234956891,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0361090802564878,0.30352582361159,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.324082390760973,0.304101049868404,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0363903545193355,0.30535143889747,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0380575012499242,0.305415233159706,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0392973326899437,0.307514880702756,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.031099830433827,0.308342720809386,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.04043763135554,0.308434910325219,751,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0599107373916682,0.308595347238597,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0324786813841083,0.308699761390576,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0358199810651437,0.317644494938039,722,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0359899802112068,0.319062301140334,563,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0372599358629806,0.32052499341845,758,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0363956898705342,0.321163391881772,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.032697365718043,0.323277349448826,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0320461518581772,0.323591416224471,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0449026091610282,0.328547483928718,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0479005593243054,0.338903473685646,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0452110201038933,0.340001802926867,234,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0354067696369259,0.340054870608706,119,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0287362550674609,0.340616344723823,39,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0335468628754292,0.344468922423841,700,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0657165065167411,0.344657078468654,142,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0352841244626039,0.34751236863658,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0360382779254299,0.348903440717195,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0351082934832552,0.349649193700336,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0508032560326064,0.354071711656336,54,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0325920259960398,0.354180413127861,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0318295778459104,0.354577590902661,246,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137213827791503,0.355499196978928,656,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0702583871189816,0.357867393761659,114,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0719665732499443,0.357952072572487,140,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0445392055723018,0.358502681994029,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0337724028766868,0.35976975066886,17,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0321114259689429,0.360124950295352,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0350526603272213,0.360957311789963,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0504298487937969,0.362152730068548,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394106233853231,0.363527559958045,589,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0299200734980262,0.365567720786539,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0321539231563353,0.369455499778272,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0339866158327445,0.369492885798577,457,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.025946562348159,0.369916078505903,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0353002891491254,0.370040651146922,154,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0464403726380913,0.375920910688595,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316244591245671,0.376444833848234,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.064526833624185,0.376639863857416,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0342157025583042,0.377464926750215,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.049672964399911,0.383025708751251,375,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0277805376663563,0.383249725632051,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0315098255261069,0.383460828146382,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0295739396110538,0.385768821728315,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0403037052069056,0.386590369056297,604,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0323651782067757,0.393729239515964,741,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0261315202764965,0.393847679348726,411,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0292571781142932,0.396320327839102,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0643167020214653,0.396813695050308,137,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.02942758403135,0.397064575073252,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.032192464285378,0.397184295163499,605,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0281495659699186,0.397348829758712,226,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0283233618363848,0.402444300026167,666,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0301987715410622,0.40597974501619,478,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0262658663556089,0.406219144159727,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.062495583313473,0.409217690164378,123,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0292146889056443,0.409666312282601,560,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0286092020617024,0.41159867039403,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0270659810759527,0.411741214062305,434,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0415846072661607,0.415107965143825,217,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0411136082191976,0.415971804222037,345,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0305681371387367,0.421014771199161,116,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0296044742757519,0.421915382963783,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0418556104321608,0.422415699402082,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.027195002156274,0.424762138416401,502,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0407037963939719,0.425345703114659,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0283640202806598,0.430212336741406,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0257223730082524,0.430766923790883,303,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0430885914967622,0.433320774188414,463,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0381795726338501,0.437643658890708,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0243638572615924,0.43767088284811,609,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224841027763916,0.439629893854521,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0267093589431662,0.440527083735399,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0389601179408633,0.440812994823297,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0431764984470235,0.442816979896529,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0359708353141287,0.446524227342229,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0301550925011673,0.450373636511282,639,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0249764456633895,0.452245266990009,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.026893291412288,0.453924789029238,668,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0271348511491761,0.456933667639305,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0279956841922411,0.462580615889952,95,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0222231498303921,0.466294204219197,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0252365161393001,0.467212767644923,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0260711614612161,0.467966255483124,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0258297031788909,0.472496775204853,153,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0245738232248568,0.476660774337994,720,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0313792483001127,0.478488462217182,15,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0241769965288269,0.478946812081219,640,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0242240919265054,0.48064737387106,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0265980398451836,0.484799868524179,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.024500315404128,0.486266553879219,465,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0360670058006555,0.487315486848377,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0331783090314194,0.487524406621245,585,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0387388420366355,0.489026729196996,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0242971692259526,0.489041811266899,81,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0520704583358156,0.489679316309253,171,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0261477804852996,0.490817587726041,117,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0398338162699527,0.491086637468954,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236518199401873,0.491367158230007,322,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0242587179079228,0.492265980302645,19,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0265046717291078,0.492717123783795,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0249165376569514,0.493918663585472,719,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0191389616809607,0.494168438880785,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0235306441668224,0.49450036053802,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0535941406432929,0.494787300546492,641,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0235833198264707,0.495504799379151,755,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0381078023626655,0.497469431748675,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0290106544427189,0.505956177883213,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0241962762633417,0.513491475179625,712,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0323673948308017,0.520221357058421,603,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0229360319001186,0.520353777383318,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0229430189448238,0.521789826358914,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0250797277050206,0.523428746372901,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0445157999455861,0.525079809801954,369,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252026306205948,0.526171341927247,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0220773275763918,0.527863646647612,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0246033136145209,0.527899366672573,65,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0211415917808735,0.528637132756621,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0241758146842187,0.529344480592158,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0238548359616875,0.530293323550785,229,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0203223850372331,0.530930738462947,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0212082142572587,0.531204964124457,267,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0223330816692928,0.532544708979144,488,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0226874805437067,0.533217298890715,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0472480511801156,0.535614022156739,68,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0235415879103689,0.536438872042926,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0226873857068238,0.537983242244654,477,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0260623625926607,0.539678337040395,534,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0237994160066091,0.5407796670109,208,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0220498103043183,0.541274830717653,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0226314396437185,0.541883644427951,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.023246567361559,0.542597481117867,80,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0202982632684237,0.54444069863971,213,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0229186248571587,0.545331858666625,549,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0490191177012281,0.547137700391631,308,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0237588089233576,0.547812173501792,738,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0274596366682451,0.548828058023846,348,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0227409442954892,0.549539182144521,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217815960363202,0.551013220981292,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0209748713670134,0.551042958008102,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0204899693504915,0.552096354841862,22,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0229314902099029,0.552481691288023,347,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0179216134152886,0.553484190025384,391,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0226891522265337,0.554279736691867,575,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0193113625187479,0.558311126416053,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0222580298558556,0.560008532403336,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.021641099449677,0.562329473793603,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0207935129506513,0.562585581945429,734,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0219789672645208,0.564642032551334,146,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.021262510675026,0.564799457920336,196,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0173541340233044,0.568234175211013,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0185244890608374,0.568252886539283,3,pan-cancer
