mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.0358565434979689,0.272175756297285,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0415025603806047,0.272362354451628,732,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.34412841539829,0.273375811134442,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0407175092460531,0.273704927994427,240,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0373779463178146,0.275228287557441,431,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0404843658176907,0.276062915280536,120,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0320263896022551,0.278387031383246,494,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0873512256296138,0.278934737806968,471,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0369107024418319,0.281160716611656,634,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0362086346664681,0.285671703013208,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0401368774718916,0.285808966686775,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0373047120579524,0.285865858444851,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0397364797395669,0.286835387576625,657,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.046480569797502,0.29049076259451,433,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.035800388887658,0.292003973414588,220,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0343571521346102,0.293468549241297,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0363278361508069,0.294523429494161,81,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0334526220408728,0.295451859904227,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0329441648132829,0.295474105242819,743,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0774012482550228,0.29713504988978,123,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0369365229887312,0.2972934235008,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0494285823183466,0.297636894962641,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0350516172977867,0.298660892340051,757,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0334729925621192,0.299466643479992,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0347572881032769,0.299907013790078,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0376878941310571,0.302634965412516,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0387974160481476,0.303358854391052,528,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0487846518118697,0.303362825128249,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0364762883770757,0.303409681529332,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0381679909694618,0.303421416237454,75,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.047715591959281,0.307101389926347,581,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.033340695131043,0.307319497569318,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0544519384909246,0.309912902267013,239,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0355796668567196,0.311006356619003,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0379341956182832,0.31154997997187,30,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0345154885228233,0.311838146924078,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0344095898429322,0.312814781465267,476,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0383777854636773,0.314021764184629,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0348973039321431,0.314992145113223,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0381485328000909,0.317076963382909,724,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0297674407437877,0.31806994739658,688,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0337943538076432,0.318278913890642,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0359335198917512,0.318895895430906,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0504675154360555,0.321237726277254,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0365069423237565,0.32296861792994,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0346027513770057,0.323350903599815,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0340484179380332,0.3241376926487,252,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0337111744122724,0.324371436548889,7,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0354138620736945,0.325474349960955,351,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0467511210487114,0.326673706574605,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.034467352387936,0.327794194468554,445,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0571817932900556,0.328851774840073,78,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0370383192554886,0.329321644950797,728,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0482230029651777,0.329355115031258,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0343157169483417,0.329652607549654,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0354065561806928,0.33072583863162,112,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0455306707643345,0.332081007030983,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0280846226693828,0.332319194623231,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0291997437119007,0.332730482152495,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0329666667027063,0.333586630866226,195,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.072905090875836,0.33491772568211,114,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0312715497850186,0.337650025478901,723,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0301553150810653,0.339194388945029,570,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0508927504596926,0.340194773324377,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0443349992685227,0.340655384125958,40,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0370536168005213,0.34173234153506,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0370560493986569,0.34176138408301,452,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0297978374243116,0.34299610570262,317,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0395513456284475,0.343295088245365,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0438625417627561,0.34775467463647,150,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.030483913433356,0.348431357365928,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.044717285692749,0.348648182713189,747,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0267748221059764,0.350927991489466,265,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0378119246558134,0.356768956782679,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0342310994751421,0.357313152072747,594,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0356661084553076,0.357922166577491,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0326275572406932,0.35914316300026,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0339218198701506,0.359743936603418,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0483500882191694,0.360232104697665,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0684799138507013,0.360878684469538,459,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0341227085638192,0.363452437839989,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0621782532434421,0.364734579728059,236,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0295873781963226,0.366104160720251,272,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0413422411866022,0.366652436097161,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0420780341001201,0.368540810798168,302,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0321199077570249,0.369583431462273,597,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0285899588196114,0.370945868001434,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0330953299098639,0.372510997352234,263,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0351667330640687,0.372584655315668,136,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0465214647078807,0.373273354230095,392,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0324804491846094,0.374434978671074,418,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0331101681436454,0.375536983683547,244,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.033625530325501,0.37720026203798,222,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0469700178490426,0.378279198265549,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0306873065511856,0.378753309171451,598,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0335603704731967,0.37969773604835,178,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0329977055500162,0.382294828434694,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0405765559142967,0.383309030337473,714,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0304770134996622,0.384206699589956,388,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0300390654776894,0.385563412902516,608,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0284168620443198,0.387616548306094,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0327958826469346,0.387947793778197,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0286760366237497,0.38858088437388,213,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0324055207387822,0.389039327218883,2,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0425788474484197,0.38986792345078,440,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0292089825097958,0.391786805416051,425,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0456001811625109,0.392518743557257,175,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0342216798699327,0.393523820360615,681,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.029927500581991,0.396683439473526,280,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.030811907793573,0.399378133408579,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0252504375871037,0.399699777483425,736,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0289806732548266,0.399834933618603,403,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0360658339045495,0.40111998071482,191,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0277342612000032,0.402462421903744,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0315314827477433,0.403512333987742,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0266218438929954,0.404518903249523,253,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0311491569244587,0.406646705094291,593,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0284236333208613,0.40694422678774,508,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0603652800449749,0.407563851125683,305,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0300883147088747,0.407721260294136,281,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0307642297080057,0.409406089112547,86,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0435778365414455,0.410603647992687,162,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0255540324853268,0.412014795543455,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0261116679125783,0.413377692393961,430,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0426710473634305,0.414960707952252,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0245029084040489,0.417486983572421,695,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0403072342116989,0.419418966100888,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0302041275548153,0.421135029105688,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0371038231717479,0.421968248628577,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0288167976248837,0.422841602130788,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0270700360098076,0.423674230063174,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0278948503995539,0.426280014554455,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0593129381286075,0.427881578914363,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0299919083330271,0.431888269615915,24,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0263324763606474,0.432738352479787,542,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0281157640090431,0.434186073828926,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.037863052888286,0.435649612492265,754,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.026105386859288,0.43572546579811,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0295624534663309,0.436918186361496,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0276798064553908,0.437133495878725,409,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0441192334142912,0.437206886014992,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.026802370594561,0.439232733836179,344,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0372399984975617,0.441317781361864,417,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0266597287078322,0.442157931226466,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0241031296382161,0.444662176231767,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0259603785113501,0.447845976985831,502,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.026289500805663,0.449296218407521,444,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0230411325275442,0.450448844988781,687,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0347876069059062,0.453895359935985,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0269667013033965,0.455480983110064,96,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223272028237122,0.455673312292264,73,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0274229046906029,0.455790026145497,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0278608411202136,0.456125622374133,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0272161133771454,0.457977284703992,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0229220397062295,0.463979093987154,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0258497648557182,0.466400211136667,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0541430662214606,0.469133693769995,83,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0250128887602104,0.47022391043745,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0257649287929792,0.474855656269486,620,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.037304474165731,0.475896718703399,10,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0469779703592442,0.478134411408322,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.024379847710089,0.479544408450603,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0266818074177376,0.480410742429167,653,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0247500781676386,0.484826192575019,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0327227135107483,0.485541822560557,349,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0274281446949408,0.487602380974198,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0247627319773639,0.489680840968509,407,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263899578229208,0.491059608071041,184,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0213113792490755,0.491188382247203,582,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0514216582076853,0.494108346169366,166,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0238847355560317,0.496325870091613,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256600351488332,0.497585458325587,116,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0228281982781708,0.497751018222256,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0363507911594958,0.497833752710042,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0248135608412925,0.498431093152954,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0244380157375234,0.500696912323434,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0235786495895908,0.504477337850652,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0495217363406573,0.505422344618278,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0229530019696623,0.50609606152217,275,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0240230339682023,0.5061700698888,311,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0219685001846082,0.506458257690386,226,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.021762530033319,0.508363976282718,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0236497008568224,0.511603806384717,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0257784125635422,0.512891306903813,639,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0231255024522205,0.513118665389105,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0228078148824164,0.513358828289404,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0229255361703021,0.515917166966232,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0271893028036153,0.516266971537443,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0243843405326337,0.516407857988798,492,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0222493651435544,0.51946157216295,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0339549812163111,0.520501161823417,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0670813592079741,0.524529971785612,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0223176800932397,0.525858718097644,561,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0224657242945477,0.529398143291264,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0202495593876785,0.529598902999528,432,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0216459141400262,0.530613917590143,237,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0203440721369447,0.530776062153592,63,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0194336853515168,0.532927047634883,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278236389906927,0.533182414815249,461,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0295297650056347,0.534508981937016,38,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0183527209185681,0.538796090830284,290,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230809835344012,0.538888890862762,483,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0211182187372587,0.538934045210613,66,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0221983205530476,0.538988090829324,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206227207431057,0.539965521590339,267,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0223777289686755,0.54251218000617,698,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0180912775341091,0.544096073697724,391,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0203924693893593,0.54568468504042,400,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0219219401704149,0.547055078730672,141,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.020461669124132,0.55088871491136,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0210418672574087,0.552483422794892,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0221271430279583,0.552699089821511,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0220819946215927,0.555329188472846,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0289253823489569,0.556078341967115,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0199050283725987,0.558087769867305,550,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0216571709251243,0.558169664496399,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0194724971759872,0.558218470569794,744,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0218051126988226,0.559438388776286,395,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0200520393415105,0.559657169062295,466,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0242540220516118,0.561026969189316,148,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0197743861852181,0.561243186029205,364,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0224878293981462,0.562540248185077,377,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0190828152939244,0.565127878896563,523,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.022516605244729,0.565600742321878,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0294376260484745,0.566908792142939,254,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0212652058932459,0.566999544575082,127,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.020938618378174,0.567931197778844,60,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.018961260791146,0.568647557155442,708,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0294600125521605,0.56912016135096,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0305936560840747,0.570877607035733,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0200222426578075,0.571455351126373,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0274873451399207,0.572273749637501,689,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.029266688346929,0.573326693240732,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0193102783439591,0.573562517941026,720,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0212498396157729,0.573830646885987,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.031648732999479,0.57399267022429,139,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0254769627508278,0.575445557484521,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0197158581989658,0.575922547892046,701,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0214504275929156,0.581917514132775,102,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0208443771767136,0.58422004446867,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.02018478830372,0.585238975688783,193,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.018518640142248,0.586661070766515,404,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0595489143067089,0.587884637483352,101,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0432294976397106,0.588163156539852,308,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0170033356129937,0.590563954675952,27,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0201706401838811,0.591080255408323,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0171181712375413,0.597669699114287,209,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0176405285759583,0.59983991754881,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0178002804702265,0.602292555787078,385,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0184209325031193,0.604719502428766,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0187884193727984,0.610495185456796,52,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0163059014473122,0.610673679798985,374,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0193595787677916,0.61119843941557,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0175898239174846,0.613452613689295,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.02171730619459,0.614530885363152,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0158521481454655,0.615581084001273,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0204488792046457,0.617619375735847,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0172372623180278,0.620722984852607,19,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0370051339030164,0.623302893032507,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0175731173147888,0.625135998146013,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0135656820717404,0.625192410903491,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0161993914990594,0.627091094044999,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0183471682818326,0.627223427951451,566,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0170133058403798,0.627378612628829,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0456606707731822,0.627994350400743,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0184219596790335,0.628578530281839,540,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0185151199295305,0.628963476216564,181,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0180656121940633,0.631438178123093,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0249525362799374,0.634594202671051,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.018235104400269,0.634954513060742,366,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0252374571062046,0.635020163493504,359,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0141066415420881,0.637325445061677,245,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0254350879454665,0.637739577631119,463,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0256538578687817,0.638714085334421,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0334726161636817,0.63941408528374,487,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168831390490949,0.640545176701789,505,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0155748424786963,0.640598501830793,666,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0198474913853672,0.640622531270719,291,pan-cancer
