mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.044065659350369,0.201033283656467,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.045232753441355,0.201109043090843,631,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0348931715689831,0.202093219454869,353,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0450812833235245,0.203409672761221,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0371700969200731,0.204525583679304,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0456701970100649,0.204841624678516,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0494438268400222,0.20634845440707,738,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0473193470524922,0.208529404665959,728,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.048896267713673,0.213067131902371,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0389402772969341,0.214151876899543,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0415853896207413,0.216399010370275,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0417583742062162,0.219792502038239,740,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0346812868551234,0.219849035149115,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.269696980908827,0.220894554723879,32,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0479990745763971,0.221364828513683,681,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0459944925010659,0.221446467659645,389,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0889136777873426,0.221591005650847,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.042918064228333,0.22190993527137,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0899593113366825,0.223295377487748,459,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0449351470148679,0.223760704734948,263,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0898094545144617,0.224614854767113,295,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0430221204757612,0.224930446999675,177,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0849163885921247,0.225626805358662,128,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0396322419231199,0.226174042938051,661,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0652314447196828,0.226788729941681,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0391471168377038,0.226812094831651,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0449244117593765,0.226976087847483,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0625394323306309,0.228901113596446,162,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0459839785315906,0.229507200984069,447,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0626888192894845,0.22973437121468,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0442009646027468,0.229802459511732,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0613246748781099,0.231266701433368,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0572685332619778,0.232420812992198,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0857692995126236,0.237561984953599,164,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0407599401420986,0.238861150136347,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0400676569316688,0.239287775148045,466,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0872209783060864,0.239682751134371,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0396790470588698,0.240558264606146,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0444090147966404,0.243352422572722,470,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0408424157265619,0.245097682695458,188,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0438905982945104,0.246020579494199,201,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0564536981667697,0.246022120844772,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0537212268012367,0.247022967178623,747,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0408325711026147,0.247559521260637,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0348327211090228,0.247589334469355,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0396838833684134,0.251475370107073,621,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0571979622399574,0.251622495891056,733,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0394542926179277,0.25207762153523,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0622588959175623,0.253428537912252,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.036979171933281,0.253908705363183,458,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.338788581626992,0.257493423817735,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0530900688282361,0.259136645899912,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0378856494074271,0.259339236561093,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0358413431857549,0.259581070390184,152,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.052564223781612,0.260166817866906,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0390851851088758,0.263813381941123,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0392619002325671,0.264221713714504,342,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0410871563056925,0.265451416412932,682,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0382479072686541,0.265473587462619,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15017536906516,0.267442678395122,185,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0354268628232119,0.268578522065785,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0388235015958729,0.268746837817028,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.247412879134743,0.269902249133364,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0325745536622393,0.273241720819411,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0374339757784175,0.274294316022593,206,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0588562056681705,0.274604059200376,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0399225583744439,0.275448243081181,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0437994147132257,0.279229791690751,103,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0384420127502454,0.279456058918001,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.182875437887032,0.279551436664576,691,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0529257426946086,0.282186351222705,233,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.036233340842944,0.283022080448238,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0378496503109099,0.284246793486887,668,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0409394215333088,0.28428884620512,181,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.037038485891142,0.28609471325007,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0375485116935855,0.286114269543122,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0378594569529919,0.286359139828831,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.15863210799506,0.287310018010961,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0379511695102901,0.288547521393759,597,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.240997062257346,0.28939648309424,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.034650148291272,0.289755235848584,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0382974921115875,0.291460052473187,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0469013884633193,0.292413345634346,544,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0402784140271481,0.29376061978025,184,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0361867660745693,0.294756532927618,659,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0335199006980394,0.29561135041221,57,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0371400784918816,0.297443568543039,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0547752634431245,0.301372352552731,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.033457069190231,0.302841130771908,272,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0397882860658651,0.303526857879921,452,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.03343361940959,0.304150115509546,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0486281255591983,0.305457045686246,742,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0366319254633143,0.305904153215115,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0360725013331613,0.306552837429424,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0337025172590555,0.308084967596498,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0538338082136685,0.309974532293645,255,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0567832479016099,0.310218424794287,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0364034960410358,0.311452132668442,505,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0542503111652068,0.3155815942113,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0515506237288413,0.31809594747985,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351499371560816,0.318648047554155,41,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0349981822514997,0.320112144248965,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0337652040177437,0.320765178654794,726,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.033600301586369,0.322499256864888,307,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0371466792453762,0.323514867361675,288,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0349233008978621,0.326458784397381,13,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0328068136629017,0.326665326431294,504,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.224904239748442,0.326897895823352,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.03155286947451,0.327367403097392,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0313134512752837,0.328681325355848,749,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0376343486758836,0.32899886472053,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290967410009326,0.329532296922431,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0348717909737424,0.332624296978025,96,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.03598821263214,0.334588336445076,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0324023103376021,0.33500472779041,421,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0407047981883604,0.336445708944978,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0314161084827031,0.337518533111572,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0361861293794657,0.337530285837462,575,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0342596632344863,0.337971184706538,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0351273153868532,0.339408013681442,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0348382886935241,0.341163404672732,17,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.183352693365392,0.341491633481034,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0541777931598508,0.342210573157048,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0339537271673697,0.343141984298521,626,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0349482510564752,0.345410730849503,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0378039893038395,0.346529459222232,109,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0358387488932938,0.346874537256385,642,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0329656178561913,0.347660761332054,722,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0489465226002616,0.348087178356877,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0322888238232858,0.349187445591467,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.034898680439177,0.350860498620906,240,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.047172753021338,0.351083126582097,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0330116323577191,0.352626790546607,351,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0424653675448754,0.355069865777785,694,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.200519092227941,0.35563280402736,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.188893070827022,0.357562468757122,630,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0465169372923515,0.359745967339846,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0328703141619308,0.360138655335394,715,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0311735769883584,0.36056454783736,512,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0350289060384697,0.360800249337374,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0313478011099099,0.361210469970621,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.031172638365625,0.361554441960249,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0272286222483086,0.362485944222337,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.21791813787794,0.362596356915519,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0455300463059363,0.363080220724587,29,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0302666208388661,0.364297803708106,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0292023227141361,0.365386189767508,363,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0506043200346594,0.365760792226119,665,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.213630479946357,0.365775072791472,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.043331385586922,0.370036680680716,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0466400080367835,0.370163169990325,571,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0307303893638727,0.370383906013541,739,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.173322742537067,0.370760435149945,255,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0277411660947276,0.37393204736899,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0318960199156554,0.377017995706524,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0428470798811027,0.378109675529706,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0509521230783168,0.38012076585777,97,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0641908708863114,0.38099116033389,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0271590318737012,0.38261067211452,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.029366497599195,0.384670486927826,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0307895970568537,0.384969627086971,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0310298246844751,0.386219466870474,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0324627856266228,0.386231617101552,607,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.167857919273476,0.386859404984662,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.038247642223194,0.387538518219892,756,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.033005517420612,0.390634113723452,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0324650670907947,0.391089104764211,95,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0456695720305985,0.392296034975191,643,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0303913001567897,0.393013528910651,408,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0518663283175872,0.397091766213908,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0351633848145904,0.397204599896641,356,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0264517038560285,0.400324360432624,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0613694601323415,0.400799635012825,137,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.148339887180231,0.403102701374032,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0291047247762174,0.403570090537514,423,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0430570609526653,0.404083571518417,218,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307595986914875,0.40505660363992,75,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.17306072377201,0.405228145972128,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.030306542228798,0.405619963932835,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0308266213218201,0.405814096476187,395,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0300660921219427,0.406141790226668,197,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0284410235002207,0.406261516369206,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0263831197619945,0.40654773919959,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0307188748708945,0.407591002324043,587,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.191067729167058,0.409625753126851,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0298754722364987,0.411517378733955,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0282109815493627,0.412246511026597,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0246469752051186,0.413623285967656,437,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0310238923149703,0.414709436261839,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0293828033552114,0.415131230093783,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0278652162625844,0.416255185394945,462,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.149758849385493,0.417489889176469,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0274073625674508,0.419639660711583,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0437780164561442,0.42548441162442,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.163277773341737,0.426221861034883,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0255547437729399,0.427641418222731,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.024835856233641,0.429230259996104,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0279131092502736,0.43006289041816,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0325747460548386,0.430488294615155,439,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.165488556959415,0.432751428963988,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0266554614004453,0.433860615495785,551,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0276604770989145,0.434347132344486,519,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0268895376723189,0.437244160341695,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0590755212214373,0.438043537421721,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0283216722522684,0.438204973706508,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0578145079414497,0.438727213368211,429,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0244779578405598,0.438791703793503,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0291995255546491,0.438985465005862,611,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0258791032327739,0.43982458751956,619,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0564127854776358,0.439830599965227,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0285540750584747,0.44059136343683,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.027105477892997,0.442255457268648,537,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.16555457145935,0.442369848041686,31,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0329118355460562,0.445518696630209,334,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0351162976394942,0.447334657508666,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0259767646186708,0.4495921923745,755,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167160627186268,0.450320913183813,592,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0272146052070856,0.450414022193884,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.026890351426335,0.451902418645695,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103200408603993,0.452480103724781,129,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0248706290076191,0.457484594333862,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0260320283761079,0.459165802591066,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0302920089568071,0.459758854982281,46,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0350085565051904,0.464301674685965,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0314004351762267,0.466175830251474,15,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0260480551352359,0.466267586092815,153,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.024383601116628,0.470706155160135,384,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.088061887230451,0.470939623265236,325,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125419110285417,0.472541960768686,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248536472651817,0.472572852575893,547,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.166583736980304,0.473655334406942,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.021479673748264,0.473955246661308,702,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0393639065451176,0.474860737595538,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.025842489292938,0.476548208321507,472,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.051549807445759,0.477313774739799,160,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0264066293266991,0.477395252566863,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0257360977474884,0.477414603515427,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0531023711990994,0.478942651007515,144,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.156297273285117,0.481173134037168,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0248408732172259,0.481306776202796,700,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0260809354437352,0.484564052829954,483,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0251146281243741,0.486491790589942,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0261810009173079,0.486894264206965,653,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.023089048396798,0.489769883359095,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0240820755025161,0.490606097816854,36,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0232062044888571,0.493695182226309,550,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0521782105634933,0.494199152230346,132,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0347391757523069,0.498194015992753,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0245443821895849,0.498424673787406,758,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0239413768501992,0.499867726951492,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0490097587150264,0.500933008013796,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0365369425316217,0.501160844196006,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0256340204763854,0.501543118303956,673,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0241884598411605,0.503450113084661,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0258238478378009,0.505813701569705,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0235782778683041,0.505919148973715,627,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.021432916158692,0.508981162851997,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0243731491385686,0.508988484246128,427,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0282466993868771,0.510079186717667,589,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101987002567304,0.511831500997962,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.022598354183202,0.513361463244797,441,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0473261031524891,0.514169046038964,172,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0239949259419008,0.51514124856542,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0230133003547283,0.516903784493881,625,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0237146512979397,0.517641110291956,420,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0229803687048333,0.519295227523728,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.043485652970937,0.525791198084139,9,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.02197593342336,0.527280138271991,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0227106580061919,0.531661344507933,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0227932525753931,0.537317925415679,428,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0223386927234444,0.541073363769636,435,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342778630478088,0.542904470125677,548,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0201167810119177,0.545273914902175,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0233184842934089,0.550580125254778,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0184656554428048,0.550775441771619,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0223696077778993,0.551303439343928,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0208670944739227,0.552409191454905,481,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0251631650071115,0.555260180037853,100,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0212084571333692,0.555539249912153,490,pan-cancer
