mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,-0.0469317934856638,0.220516651998858,426,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0565220132711818,0.221121040801421,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151239961215665,0.224758368903773,656,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0386597673084921,0.22536927159274,223,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0883142537744014,0.225583632183669,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0482062161068122,0.225760955413013,362,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0411455479662515,0.226175821022232,613,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0418000208596681,0.22703557434527,205,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0433769426971602,0.228024683029755,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.045363933878196,0.228632402153551,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0439757464634321,0.229080886784514,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0399000842732625,0.230173206189246,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0576796938682651,0.2308472121152,394,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0668172590812931,0.23493304051478,443,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0489834850282563,0.235371654418496,103,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0453118141517194,0.237369832231894,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0390662088984652,0.239944749829299,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0692918744749918,0.240230218742663,143,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0449524386172136,0.242169352855488,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0394745018252218,0.244094423106675,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0360066080602798,0.245679456579249,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0452928045852736,0.245906780835331,240,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0365274863695679,0.245959332405379,317,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0513735360933488,0.246445742198612,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0373980957907419,0.247743170030798,565,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0416580299847703,0.247780546123139,410,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0423454116817479,0.247840690282344,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0436093441346764,0.248825030065388,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0463203378375024,0.249851360418468,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0430111540429786,0.251226321842553,674,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.03752592467838,0.252595628511611,371,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0538612500624971,0.254749930221611,742,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0413161256873619,0.254911611297239,645,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0386696611969955,0.256484875482397,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.050263364748087,0.256794390959621,291,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0572566008627369,0.257195338279151,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0538757274478592,0.257203798676673,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0508497215365946,0.258341142637096,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0584885961462325,0.259190137147906,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.045232652873403,0.259904250644939,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0830441689026023,0.260048014222219,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0576871957942767,0.260505293839187,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0366753363352374,0.261080052447523,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0336814705427929,0.261145925948491,245,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0518827474674227,0.262057851611532,747,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0421389440646836,0.263072253058282,693,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.033299223146456,0.263174572099073,39,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13046045998954,0.264277014039082,129,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.036400487281619,0.265030530994794,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0398367792931238,0.266961870908091,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0447354991208615,0.267275943116605,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0432769915321373,0.267545407087946,24,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0400215843498286,0.269036432929551,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0397890232959394,0.269471550977935,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.036322189824936,0.269616455760783,260,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0359464985415874,0.270789679913286,654,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0442287255113369,0.271207674979719,241,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0354033832785309,0.271335737371707,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0434229769497128,0.27803239956399,113,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0545372902196793,0.280911003757109,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.056567853068031,0.281475029523233,231,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0390705591583881,0.283504707975221,668,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0402546864064961,0.284627281262453,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0346328085379232,0.285132943882285,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0477086943106417,0.288033379963388,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.063759675954679,0.290373245690757,232,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106719256089573,0.290526039617474,325,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0512304094051373,0.290901685554287,370,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0363857188249517,0.291380407370907,275,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0381456544160398,0.293231868842782,481,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.041012972107215,0.293697607887709,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0393365435697694,0.294482691872854,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0391486522323199,0.297955409234037,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0390592634790556,0.299088960387556,167,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0400581346985743,0.299150320673632,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0373484744537767,0.29959645092474,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0370465714443137,0.300727325237681,372,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0337980483214253,0.300772081749889,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.080853653981048,0.300998131868673,471,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0546028837289421,0.302509253819061,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0450549019965678,0.303580408018745,346,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0368169794798223,0.304373812624749,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0552950257897949,0.305850049670154,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0384188659579463,0.305876321900468,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11000569458761,0.308165375027651,730,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0301022846987029,0.308585350594062,494,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0394491607506212,0.310807118894869,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0335099166062826,0.31206201673164,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0329969889138712,0.31407052309203,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0339825460478957,0.315258560522331,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0325323751518883,0.315267824522207,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0523361669157899,0.316485022877099,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0365798826721567,0.316569735280471,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0343962162840098,0.316865815882778,416,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0534409426481456,0.318671498834237,580,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0298847338178305,0.322454740349235,238,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0465438790337022,0.322890586568742,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0519357789013325,0.326250977563355,99,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0333628899646805,0.327468469045824,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0715885836140348,0.328439821944302,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0554079654744286,0.329558508320769,67,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0341724863174269,0.329987245931951,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0460409753010059,0.333104287208453,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0513779100271682,0.33490516621709,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0346486446062648,0.336895999161409,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0327293143060854,0.340388999335069,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0314376312592769,0.342832622777604,276,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0524412495736768,0.346589676851778,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0342204027843899,0.351180062870236,626,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0313569863564546,0.351828860865528,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0550168777608237,0.353622606572316,97,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0362009223864862,0.354130568518513,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0481747392694947,0.354291945931227,554,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0374692467521316,0.355633962666114,115,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0304296791117754,0.355640926440392,270,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0314372281318799,0.355894131024063,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.033641013043532,0.356644725397925,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0357438933287636,0.358322301766352,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0325021693432772,0.358510828019113,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.030418785539812,0.361496050971023,365,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0330151144150604,0.364066385124467,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0486846525992132,0.36415201405188,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0503742950898566,0.364861405398847,147,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0325144826929952,0.365555276857804,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0661982517733933,0.365577644737989,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0345924398872356,0.365921436124614,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0340403913987034,0.366333822964469,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0369170180205737,0.36761619719864,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0449299352483601,0.369344141429838,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316223379649426,0.369531256359107,36,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0349617719383659,0.371786726887707,655,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0349922540872101,0.37213143876594,289,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0316038931553821,0.372334456251875,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0314785233244091,0.37238212204857,464,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0298816859892571,0.374240574904356,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0329512122652647,0.374589271037963,281,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0362495450936165,0.376176156208542,200,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0298043692311174,0.376505353762057,602,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0497932347614252,0.377690443899938,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.031946062365235,0.379205993219965,41,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0470666227058108,0.379326870135366,239,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.265667834028017,0.380333038873724,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0399812297092151,0.38077950140358,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0301720907527375,0.381408902402928,237,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0336366429308579,0.38332300892084,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0285542977813819,0.383897615110986,649,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0320986387156572,0.384257349348232,456,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0628749176402211,0.384772447804273,305,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0279567129131557,0.384891605983581,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0246828738067,0.388784654927214,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0331423423601812,0.39094167740252,605,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0462510339363727,0.391705818662261,255,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0299131287670009,0.39257567953332,512,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0292800028038235,0.393833611594692,307,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.046453287348721,0.397895959086341,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0289672679516996,0.402585621660915,745,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0240431828438967,0.403899494578858,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0375693900307131,0.404018021947633,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0255548270697754,0.406177410622924,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0276896185152985,0.40886500191431,225,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0318157959632569,0.410826729607217,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.030373283330392,0.411338920050893,96,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0430336780408034,0.414565529736626,320,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0309384077215011,0.415479203000148,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0271326282792607,0.417841831901492,303,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0277184977880941,0.419140851198764,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0284943504038453,0.424168852094507,441,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0412403817035903,0.424496956062776,603,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0414818598714451,0.424872034298081,29,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0426880728212827,0.425779581637045,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0386024138612348,0.425886147125678,754,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0253352198460288,0.428364016652133,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0284132238435564,0.429207337214793,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0312944702763091,0.431576809690698,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0275159532041547,0.433511768724638,7,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0391787531924697,0.433960220867856,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0236956186164358,0.436558838378374,202,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292337265877873,0.437048911230555,698,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0458780705548964,0.440352919778276,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0295792200489723,0.440656127989123,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234379223097431,0.440856166171359,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0578429386854733,0.44093664297022,429,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0261324226916654,0.442801161711503,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0227512202725126,0.449670438339961,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.025279288802718,0.452744923551549,496,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0243802017345055,0.460668635724059,226,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0280958104724573,0.463320953437158,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0278442876473806,0.464669287350964,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0278057415532045,0.465226506076382,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0383921915067015,0.468451687419193,122,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0282414164791992,0.469379839710705,145,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0275164630723104,0.470706544389661,263,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.023370132004644,0.472596221263164,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.026998330899685,0.476422061398159,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0277682173274442,0.477289582052973,616,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0347003880290921,0.478459822201526,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0409574673112692,0.47863215681474,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0258723567765174,0.479489395964304,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0256636376529977,0.480354611569753,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.028137178536367,0.480449287458857,71,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0518150968526051,0.480533539888094,137,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0347351450359393,0.484325959842315,176,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0265976136032119,0.485653358451691,135,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0303889283158894,0.486274226257131,534,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260709751434486,0.487018324643679,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0253351830481228,0.489652155054425,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0262296858911783,0.492645663994509,309,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0233772754375314,0.494645438341308,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0259608554855427,0.497138757670198,336,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0226510922707641,0.497414349125379,744,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.01990805821624,0.500049976119711,577,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0263833172254433,0.500649532022527,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0240799040127284,0.50301208601183,324,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0256807811166014,0.50358798423778,587,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0236518228428157,0.505262287169392,632,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0226492048898575,0.50631318937751,404,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0230075423807641,0.507816975233815,521,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0317032688813272,0.508503403942136,393,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.023293487931702,0.515727946491491,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0239628201052246,0.517789523223102,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0246282952745173,0.519289278466155,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0251269425085406,0.521097936464618,646,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0241448544772038,0.526271838986009,321,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0255470287182738,0.526615368635093,493,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0244424278330463,0.527512112602176,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0208301909060447,0.530274855343584,676,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0238178785053681,0.532534741367724,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.021657880059398,0.532916071113575,520,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0279148413674294,0.533344864100175,589,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0210445053245849,0.533513585326378,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.024427204531793,0.535080347615502,85,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0225227434913759,0.537707264658131,625,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0205681742895674,0.539749054761061,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0242478918803291,0.540522355042793,495,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0236529381021947,0.541111755307131,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0208010647605594,0.542160884329308,387,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225041467891962,0.543500756321922,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0180704095657296,0.550145729167864,695,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0255121869947727,0.551120920973439,46,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0182566766907313,0.551386764314657,339,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0277160711176822,0.553250365312873,461,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0200812429455275,0.555160102399741,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0202150543182781,0.556426994448693,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0440373422911402,0.558042432115876,144,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0200682530221023,0.558256793883083,550,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0211708657744907,0.559879612839279,138,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0180528246009083,0.560252260768428,583,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0227966773104093,0.560644505563814,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0287603408462399,0.560965398714068,49,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0303863575737459,0.561961156915276,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.030704498293802,0.56235017708135,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0192027163719942,0.564759233957388,63,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0231181848579399,0.565003537934135,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0210316033801395,0.565369547427965,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0196213145631144,0.569505764324545,474,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0183256111078626,0.570598941568085,340,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0276902166146923,0.572676805687202,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0206922079116346,0.580423804004242,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0295728630772127,0.582430449523123,571,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.019310249121221,0.584142601151596,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0190159362940982,0.586528870644336,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0197467628011628,0.590467089469755,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0193630198331871,0.592871143824103,28,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.018699434405016,0.594806815543558,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0173127206227184,0.596444693436912,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0174110763110213,0.598379689608603,661,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0201998755191385,0.601107374854918,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.017957096888071,0.601655489631632,542,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0202159493595215,0.601783257897507,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0245953075824764,0.605886223675499,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0199693567358245,0.614714902827354,242,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0191465771085895,0.61613626304384,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0217456022289383,0.616357527592506,439,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0231036718531378,0.627582517094131,12,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.025242768795567,0.628952647043041,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0164998364900233,0.631944526773384,403,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0150971887115703,0.63234687444779,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0145752802359103,0.633319046116667,687,pan-cancer
