mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.0611675597594593,0.252182803338373,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0471752773611064,0.256635197120944,439,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.044820097417963,0.256917686390683,573,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0424588385081971,0.258595348987017,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0439824368939025,0.258934399407368,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0397801244319508,0.260965292138975,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0411029545157896,0.26213933672154,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0400990423716856,0.262370890480204,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0408023379566776,0.262792006797296,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0406713430394649,0.262912696018285,196,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0309655976025769,0.263833518910952,264,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0337313284597497,0.264276589623721,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0577395403302811,0.265629762390537,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.040287819978078,0.267539165399625,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0498543203913981,0.267714581432294,756,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0422588773732907,0.267728318569988,635,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.040400825814903,0.269760833264538,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.330622546441359,0.269869600094967,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0812694892225177,0.271208313290073,171,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0353738146204836,0.272157796835979,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0411083829506528,0.274966188668757,95,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0342355594140805,0.275542736431581,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0373343370269294,0.276309778282033,220,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0378026060220446,0.27735573311733,745,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115386710234005,0.279013404959697,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0574472541712975,0.279207373109582,11,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0584255645170974,0.27938658897217,320,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0496056771884384,0.281149661073417,348,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0362621257683479,0.282904979725265,640,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0363071925978851,0.287074719572649,502,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0734670228140595,0.291519968862901,9,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0340705765782318,0.292865952489473,467,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0798864645138725,0.295328683178432,144,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0357537463338123,0.295657583839619,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0362947476401917,0.297040289172392,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0393777404123877,0.29862881665118,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0371342433342958,0.299973417900832,280,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0327957663197821,0.301483534913656,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0286532610138504,0.302449783934688,353,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0796368278679706,0.302894581286888,134,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0363573759398646,0.303554985717781,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0361473456754062,0.305285965075551,480,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0556892883806201,0.307502815352283,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0371025837350535,0.309079002186382,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0501037991409221,0.310585832870896,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0338009089208826,0.310651945792087,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0381104861272145,0.314015245950493,288,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0332550998124974,0.31493416410715,337,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0355537074406233,0.316167013771894,177,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.034752784560046,0.316300321318165,189,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0303223000725811,0.31673464556948,398,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0350202358471067,0.317215279600039,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0449170720129704,0.317334260857565,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0535631440203806,0.318318401806204,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0341804505282351,0.320270723268909,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0327703559823878,0.324538183221654,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0427923833411102,0.324927689800652,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0316579508600039,0.326981374045654,63,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0742204754957128,0.327814515001889,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0362599950265129,0.329701743359017,300,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0471439812457208,0.330629507692496,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0339951147403555,0.332760191915805,469,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0493857046730818,0.333050987184155,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0344407935596615,0.335418762268354,731,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0502059712736488,0.336398991827863,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0339288711701213,0.337281237301797,343,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0332853260799923,0.337843504358549,403,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0308089446740682,0.339888475859704,374,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0347037680145216,0.342945292472807,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0371770029074325,0.345217681606923,442,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0274795068306292,0.346870810536565,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0325412370720799,0.347501911211146,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0341756643108966,0.349176428197267,194,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0319258594235202,0.349253287480663,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0325290041524359,0.350437528288894,521,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0353516262243935,0.351941995145531,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0275890540825467,0.354375800606302,290,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0352827570640363,0.354575396563684,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0295349375709034,0.355147683541431,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0460074545536573,0.356677456342973,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0312681500140717,0.35770162946895,476,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0330145512829581,0.357722186291836,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0294358375453298,0.359231597789418,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0445163852381488,0.360847976532074,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0365363291568987,0.362044534012327,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0487532716024544,0.363668344806514,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0490940401373745,0.36456123945779,580,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0303086527980073,0.367093853078759,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0337796618294435,0.367398555651607,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0327872429949847,0.367869516476488,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0320035376807246,0.369079464220889,153,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300230383163631,0.370207389516418,156,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0308555179206464,0.370634483589653,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0294966062628575,0.371137493028335,270,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0275567836977246,0.373666369736221,609,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0331214683700308,0.375132959000425,449,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0279973222932782,0.376957316956289,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0300530554362471,0.378742282716667,512,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0467191486160921,0.378995435097951,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0327893306913568,0.379370093652349,451,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0322924222848762,0.380923284739727,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322147698256674,0.385553299842329,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336339231233854,0.385910716876496,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0325234281167018,0.386064232031533,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0273725571013787,0.386092789931005,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0282695113665495,0.386936861386158,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0301412746041463,0.387321560761535,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0298575719555018,0.387674516793231,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0303865250948488,0.391432381819526,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0293387525981121,0.393230193560352,344,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24758098448291,0.393438543213996,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0324210629068365,0.397525543802217,230,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0308168440050546,0.398175931848296,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0638647925931686,0.39886851140334,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0315049669407725,0.399507822037345,672,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0285053903311115,0.402478151971324,400,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0292561155287021,0.404424345658952,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0288403866157866,0.405969488861101,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.028963894051718,0.408015153919594,739,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0263162547305515,0.408307077422099,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0271247471993558,0.408780700856728,696,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0300403790332048,0.40903422544881,674,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.039800113136781,0.41008846743815,268,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0311664376351817,0.412204488863752,454,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0292880174875661,0.414625519144646,460,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0305134374033991,0.415147021285886,357,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0294229671357907,0.42174357951947,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0299366065643219,0.425610791285897,110,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0253093715482771,0.425959497047282,743,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0301353417465786,0.427073600549273,389,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0303060390760153,0.428868967518834,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0306389998880624,0.428887163743665,102,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0284605585394111,0.43139231559136,112,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0403622254279678,0.435426713569527,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0240349773549951,0.436559558123795,354,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.024879876844037,0.436868075621596,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0287315917694896,0.43706340518531,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0275710407602938,0.43746987974555,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0271025563501126,0.43927604930366,618,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0269814888559361,0.4412897937787,380,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0260917171184455,0.441316649704697,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0275180786038154,0.442703915449237,342,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0302420889002463,0.44508675570372,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0385385258144581,0.446437242682988,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0283171817518177,0.446586831688139,483,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0239160803251661,0.446723391362638,1,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0289636089780904,0.447081999513184,611,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0383944312782108,0.448735545790737,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0246751581983495,0.449142467860593,615,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0284831822911567,0.452130876071619,285,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0263689503159535,0.45461954746386,547,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0250344962038728,0.456101625939796,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0269809340005613,0.4565913946937,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0281062146546448,0.457894741902974,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0271568257453632,0.458265507649911,628,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0261850450229964,0.460779652675374,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0380337447799784,0.461554925397485,254,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0250411377678457,0.461982529949447,619,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0271712259266995,0.463037585756816,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0265945614196576,0.464215842678944,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0249415336266052,0.465646110282391,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255043372431696,0.469206627051177,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0239957880340622,0.469292248296411,584,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0260170695854937,0.469873393345841,648,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0263946121245536,0.470554462072172,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0255583901410776,0.471019440859938,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0227256922915197,0.473674851393132,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.228960262302075,0.474114845785206,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0214326532884519,0.47418184785294,39,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0551110354272514,0.474623880501079,429,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0224761886141057,0.475628736797524,251,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0234872934778429,0.475714840946336,335,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0237197692420997,0.476471709477346,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0246257932560549,0.476516598882654,634,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0215213740047412,0.478977280045085,411,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0379637914895863,0.479233247691976,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0228310225702895,0.481609569194608,458,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0381261357007711,0.482469059349513,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0242204587178072,0.482675394037068,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.094074527547727,0.482862683489229,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0251696374602012,0.48286568736657,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0233945737395203,0.483010173534335,473,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0255048144455249,0.483153158012083,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.027382183855548,0.483774366133397,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0259302243678877,0.486052503632947,594,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.023308765008327,0.487481829653599,744,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.023511363751744,0.488506729181519,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0223789486974743,0.488643003918909,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0263874665380195,0.491785852245987,637,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0379296628684154,0.492607332675034,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0217272118451599,0.492843698987317,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0334816779703458,0.492879740173894,29,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0239780262925804,0.496009978500613,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0218269456268289,0.496028285652421,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.03622137000156,0.497398267665664,571,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0250820234740054,0.499139439771357,413,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0242117206169367,0.499812276313651,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.022592794150732,0.499923322540723,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0358251494542592,0.502305914489265,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0240282926914255,0.506162727352685,96,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0268557528630471,0.510556869618245,46,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0215753503508919,0.511272455823123,613,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0869883615736954,0.511350049583681,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0204128040113829,0.514704861619707,690,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0487735028223827,0.514970550976545,114,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.037976116215826,0.515348457821265,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0243058695812133,0.517762969373683,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0244000628566953,0.5178123824542,229,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0226101895955412,0.517978483421749,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0237659972314663,0.518266533258616,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0231272070463264,0.518404086143733,537,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0227099314055912,0.518446251611537,499,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307315714818729,0.520601042837006,417,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0208337032435668,0.52246219505605,509,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0233454008213683,0.524102397588464,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0235439288374119,0.526309355495363,426,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0238731763586811,0.528590052917302,222,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0221274979512795,0.529319556152185,522,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0229566677018906,0.529731905717993,60,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0197264433843603,0.531253816863382,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0217438373866379,0.53220393888463,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0202707267276027,0.533158086528943,163,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0335455582175933,0.538074954671375,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0241000570808803,0.538836974250428,751,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0208516505609027,0.540703209997985,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.045872857253081,0.54233164301456,459,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0448581865705403,0.543026958905815,658,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0212464439942939,0.549301717104681,138,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0207648024793703,0.549540910558377,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0259994498876329,0.550539292688372,544,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0231479310559535,0.551931371727566,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0196324814485696,0.553601271583341,213,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0274639049475228,0.555178877791638,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0202412992696615,0.555318849154575,550,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0202590174822242,0.557607810135005,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0194388546420887,0.564221776304491,267,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0294149857392434,0.566282974069885,733,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0397752408848428,0.568114708150883,588,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0249568103358936,0.568615000926679,100,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.017717611102734,0.570086001598483,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0309066118150148,0.570788105296109,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0189214598933207,0.57146093825006,365,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0214205754776801,0.571739577083896,145,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0216785208829987,0.575333491787871,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0280472630377278,0.575535511358205,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0207484672245236,0.578367719706588,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0293257094908318,0.579848176692944,122,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0211771952056113,0.579994250188318,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0164710658315913,0.580837716452281,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.024568451851694,0.581388614226143,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.029104547388228,0.582263475056216,603,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0235639683322842,0.582984824154068,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0170685297501241,0.583203309391711,33,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.015611290258618,0.583260634406619,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0184053118310475,0.585270406659502,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0204679299089122,0.587428113882955,741,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0168440170097716,0.588863155356142,530,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0192805460812846,0.589130161097806,408,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0190594746457903,0.591197368246033,622,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0207157348578267,0.594428582120628,154,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0161693622506003,0.595327646748993,190,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0284601790709063,0.598839939885593,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.01821198886777,0.600378915167501,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0188718016433171,0.604101787783356,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0196633941522306,0.60484988333874,289,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0383441276877702,0.606048627560421,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0243140344132339,0.607258102060176,259,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0237752276361575,0.609772733651565,694,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0165385511166847,0.609971028479314,209,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0192757405865731,0.610682721583317,106,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0185494849571828,0.611178405260156,645,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0268227066686254,0.611843008885314,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0195479164510309,0.613085694299168,484,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0179049718391119,0.615981631673313,13,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0196254298148925,0.616387436429765,241,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0169728951225709,0.616801809737678,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0191502936537103,0.617965299811846,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0181164926378548,0.618060435420718,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.015220125649096,0.618205222592539,721,pan-cancer
