mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0497116665773949,0.138035401071901,221,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479221638917887,0.138938489333338,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0504582994722233,0.139156363710487,453,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0528688597830165,0.139498011955964,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0502384639117473,0.141441915473829,666,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0509268379354531,0.141805532502999,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0552912172715757,0.143127244616529,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0549910840787059,0.143529256493006,321,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0775943070578171,0.14353654931365,571,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0532069613003726,0.1442581174853,475,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0547896991165776,0.144499969928112,357,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0521932726827085,0.145092672703792,706,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0497896405528964,0.146222897788278,7,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0540075203418231,0.148593444123657,482,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0428033971072546,0.149038891714344,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0533669419667735,0.149201725659824,18,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0513161781849461,0.149437889154124,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0520771747361042,0.15003736313877,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0785966142534325,0.150532447920852,88,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0526369619141988,0.150775163738288,674,pan-cancer
mRNA,CTRPv2,R428,AAC,0.061518585027344,0.151992918567001,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0458841575266051,0.152298500427725,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.051713799784365,0.152429285720459,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0787227171172989,0.153542393602742,606,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0478763506473381,0.154040305414932,267,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0492994982967526,0.155677842248957,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0550761423447051,0.156191893113207,637,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0444253501071644,0.157373181527137,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.048965347756176,0.157527521972378,557,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.263560429073979,0.157716186340057,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0506575863209649,0.161812204786758,396,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0467193190363761,0.161958413074824,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0527562762186534,0.164255342218127,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0482639085630371,0.164882031625067,441,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.207541410271337,0.165677943502834,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102546429559776,0.168627767091766,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0507062201548971,0.168815853917917,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0496021827281863,0.169055145013959,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0502677045407566,0.169535250032405,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0788167309067972,0.170489589414756,399,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0501595687544464,0.17166362442195,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0514845650712477,0.173817528986305,457,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.050810851271282,0.174563048036165,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0509151609495005,0.175896630902759,451,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0635448228734041,0.178475629376202,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0487987810617338,0.17897790742688,31,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0494587391363912,0.182263578126551,120,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0501852381913186,0.184567273994502,593,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0412817094457528,0.184785331409412,202,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0491199375748525,0.185771968737618,299,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0737814066354152,0.186850651112372,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0446816849975088,0.193445086059077,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0437110100732211,0.194204889529799,207,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0680770939318669,0.196933876263058,162,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0957003203913757,0.197505359168312,164,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0737775218101705,0.19911130680748,139,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0429670661736852,0.199424340439056,387,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0709962668049288,0.199727303249273,320,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0447692355379774,0.200957368831491,180,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0428647061224022,0.202037651828893,615,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476792154697152,0.203329231304754,395,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0456477262617232,0.203891997670134,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0450504671736318,0.204506881019936,627,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.095055908240016,0.205021244703942,151,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0458968847650021,0.206007287945315,515,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0455525784352443,0.206147299012539,715,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0625604171457553,0.206716855832947,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0518101872671332,0.206831544093815,103,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.035492219904142,0.208521160637,353,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0473288853435206,0.20902989496561,559,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0483350383246484,0.209705738231699,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0487381774034934,0.210641603835857,495,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0405105695572519,0.212232705988852,432,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.039972238259321,0.212436863927948,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0425079962418157,0.213504064658849,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0431476528676094,0.216806574388056,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0644420309155357,0.218012241436964,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0435528456709251,0.221346841776469,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0445974974839934,0.221473334048012,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0453040502202455,0.221710577803933,119,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0474742471262763,0.225139894327883,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.044890297192199,0.225956857857294,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0466802414813323,0.226693503856453,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0436483592196966,0.227058017852375,601,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0371028492587745,0.227085728453371,736,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.042207982606335,0.228126853039724,379,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0452497813236179,0.229262064783703,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0418969886171519,0.230809058577219,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0440324794110127,0.231089523291988,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.041053740522651,0.231986942574655,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0521040806034739,0.232521592641584,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0431306534275262,0.235128756890315,477,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.220100389864778,0.235909288373816,600,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0409111889121608,0.236860606494532,252,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0452044991390548,0.238554065789763,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0378146816465855,0.238825182288842,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0412115335406462,0.240140216589558,465,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0390677233830903,0.240719919917757,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0424018674744783,0.241342031110712,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0417657200938525,0.243048593348671,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413270344667812,0.243393445725236,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0587897015110128,0.243413259930256,118,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0378296256862763,0.249747885332692,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0472125493621393,0.253521415808979,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0426733182110336,0.254959354294593,657,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0430462943661196,0.257502968892858,667,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0546610400581316,0.259963857772404,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0503715787633099,0.260420238335441,544,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0602987985160827,0.260439277395264,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0413345962165153,0.262268005334516,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0424755070664153,0.262373748796262,758,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.202298101694326,0.264013720339786,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0371190852866101,0.26513916078434,434,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.211399325062991,0.268684736518397,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0565199317935188,0.269191963079179,261,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0414611278485466,0.26940694085551,483,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0433840822950599,0.269786194546155,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0429657854397444,0.270366815040235,158,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0380337454732028,0.273547157098305,246,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0815173852654972,0.27458283257492,161,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0422380854091779,0.277848138117577,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0372666014548272,0.278887396968133,496,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0439456232029158,0.279316301085581,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0345840667995652,0.279801328579539,251,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0516378796907556,0.280867240472329,176,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0409465218556627,0.281924771937141,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.04051632465232,0.281933908785424,587,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0400074787849157,0.282013232070633,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0402003441233401,0.282680501664978,710,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.038173794315461,0.283115497208907,26,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0768585928278915,0.284547856113743,128,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0462854555380864,0.285204182855997,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0414065637210264,0.285826846892909,376,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0397505949720066,0.286499762317599,98,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0402811433624743,0.28692704577088,732,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134228817182072,0.287661908394262,656,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119650996928121,0.28887435100861,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0364219481960604,0.288934380190587,551,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0404300324403704,0.289165347092272,222,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0574354711254267,0.290049141555873,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0620853072568241,0.293367979558161,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.059461895866348,0.294086325960972,168,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0365633051846125,0.294760482928686,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0354160429811387,0.295187870331446,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0348831607925305,0.295785992498251,25,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0562433630376804,0.2970797939951,174,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0568569233868958,0.297459144036222,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0372066767254869,0.300058085565475,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314324941969536,0.301047819888527,437,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0397591802428604,0.301095828696918,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0384631355765816,0.301175270297117,405,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11607328755855,0.307875641664305,129,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0458737706478222,0.308228765038346,461,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0379366040876373,0.308556364679847,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0427862877178247,0.310841989675643,346,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0378701612253334,0.310846202561546,594,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0335864574919543,0.310896545295172,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0307552787636555,0.314122325403743,391,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0363127594184602,0.317244330866853,381,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0376712577906032,0.317586514536627,43,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.035997747091326,0.317788628870713,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0588542004047553,0.320579836115128,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.055010064841268,0.322850134898686,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.037905663178769,0.323109641836851,285,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0360470321856519,0.32443320391571,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0388936717829413,0.325669267851957,182,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0363970371775807,0.327228197656093,263,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0319136547616205,0.330394872323694,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0362334897885532,0.330616066554801,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0350418773462156,0.330895941934814,153,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0448751248187546,0.332986000835369,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0453358408937974,0.333543427090276,370,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0469357088370023,0.334356729731624,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0367967056634881,0.335199018314263,724,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0470227199845534,0.337353070923728,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373594630318391,0.339990569667859,227,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0361838046503689,0.347462860418126,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0702699666974657,0.347796318910512,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0541349499822614,0.347969275872316,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0349533562930591,0.348730046427592,244,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0327878197290274,0.35063095060976,740,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0350739577037878,0.351523240754349,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0332184575330609,0.352554711608654,668,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0712853295361906,0.354500057705172,108,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0315055500083244,0.354833278360389,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0292819390377482,0.355903704642476,582,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.167355847001505,0.357655273507231,262,pan-cancer
mRNA,FIMM,ATRA,AAC,0.155498330377871,0.357885411604675,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0432116947790147,0.358589503173078,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0324333818506184,0.361102796295382,521,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0315097057345357,0.362451833419558,344,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.169149490462734,0.363435392639188,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0342308417675413,0.365894389924927,117,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0352852650793362,0.369035079981117,738,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0286471192497216,0.369124920023107,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0423569938510095,0.369222812949389,150,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0342992629085479,0.372148830397476,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0310353708135641,0.376851319527665,304,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0506164055960237,0.379817441719414,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0327271813417021,0.381040696553762,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0403697766899813,0.387042109854758,302,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0325267519624922,0.387080132501431,110,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.304922935610785,0.388044039562032,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0301736887884848,0.390354629094724,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0399062589292125,0.391223822618431,394,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0275399398462871,0.39147660095429,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0304268094139337,0.394214583711275,519,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.140572804083106,0.394669058012967,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0431943177190674,0.396278083528376,754,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0310971707965597,0.397466060408688,712,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.031005861318317,0.399165147853393,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0408025234900095,0.403168126834301,689,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0295861347056165,0.405153836766475,189,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0293946063334406,0.407270695862317,508,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0293053408147103,0.407978224461285,693,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0446964503101082,0.410469051057786,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0434351008413483,0.411715466624641,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0322498371732867,0.414382445468094,170,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103351330830595,0.417472191582181,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0879811367155383,0.417878802063985,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0254874129549445,0.417973019324869,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.141042064123944,0.418426992580638,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0452435604123112,0.419083129393115,204,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.150198376224134,0.420152102485906,51,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0583601553529738,0.421078035849751,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0284970056291551,0.425499801494326,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0290836415792896,0.428988974340206,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0298139542017085,0.429031506147511,492,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0231062800631928,0.432035329122459,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0298138068822683,0.432130816647632,229,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0299673675148616,0.433521879261732,106,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0275109518334145,0.435622614088262,634,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0325459771216031,0.436744168599555,439,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0439988402818062,0.436962882829901,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.02738349441669,0.437727312120098,469,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278274343028059,0.44097254741658,460,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0286374993873345,0.44116466604757,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0404118139362556,0.44161965503344,105,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0280152155406031,0.442517997273156,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0275740183916724,0.443794147514168,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0283026487240002,0.444211556906209,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0262603161442033,0.444930623295287,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0269334887060379,0.445909837122876,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.040977489148514,0.448102746190227,735,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0266582930940874,0.450353793742436,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0362387230916477,0.451589851797126,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0268870799866634,0.452945181867393,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0340709211166798,0.456557443235654,234,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0226378279415123,0.459982513207233,245,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0280535173158852,0.46054745235138,728,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0263337747249101,0.462074151930559,488,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0294687287774405,0.462100051088934,200,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278100563390959,0.462381567825301,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0408949356688615,0.464404426876776,665,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0268670971298924,0.466312019522624,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.134880979632382,0.467177608465728,419,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0245904584559582,0.470606337309936,37,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0268425591623354,0.473470824782829,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0390555572689448,0.476514888486886,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0245766551718661,0.476632909509895,757,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0236994329037758,0.479950591910817,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0246256615861737,0.483078848256846,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0262889691313121,0.483274164997751,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0247953343777982,0.484277143072709,618,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0275732741354239,0.485827227223534,607,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212252440040492,0.486320250881104,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0273043709711326,0.486974704168651,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0266701480587162,0.486988105774255,616,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.02622587887112,0.493028494577356,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0534527523303434,0.494028177174101,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0376129831079501,0.4999737373576,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0258262612947736,0.501418456427849,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0220186930883319,0.501575525999283,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0258502946845015,0.501588441815389,646,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0218894310856576,0.504148903817108,332,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0365626794107872,0.507179027252373,463,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329740727998726,0.508282474611501,742,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0231414636297109,0.510523552232433,659,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0351403392213475,0.514908935804158,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.022844487384209,0.515033725882711,22,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0247928582848157,0.5151799870161,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0242979290181021,0.516277175879598,47,pan-cancer
