mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.098083949277533,0.084583038094264,621,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0989951591957959,0.085307027788681,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101684836100798,0.0860056215058197,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10603256075761,0.0902468059863645,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.113263694559944,0.0909325337496703,751,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107274923975295,0.0910728299439967,37,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101143474794821,0.0910889237989696,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.174347384191516,0.0916381217078706,606,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0996838189083062,0.0918977448789312,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.115110254206929,0.0919161542204636,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0965097748660015,0.0924065947610624,736,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.099794306286744,0.0925785809747826,138,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121097199079407,0.0932750184438202,433,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101229716715439,0.0938947528186138,479,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.102499256444792,0.0942172485523976,467,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.121364302491808,0.0945257958166833,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102921035079328,0.0955361420283451,698,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.102799643077117,0.0961580277755084,427,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.109377226556474,0.0984074938950938,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0981483201086421,0.0988200091039067,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.113187117408651,0.0990361604134061,206,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.1051378004621,0.101286958990506,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.341275948409164,0.103381568574219,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0966715282636204,0.105015685442413,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0959647707277708,0.106272398568468,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.144908180137805,0.106438632906529,175,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.111077908594554,0.109010320681613,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.240418972060158,0.109283417517149,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102058998600275,0.10928897478177,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.106241901577453,0.109367414138259,109,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0957959771343665,0.110172790466491,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0996426398766952,0.110383473367966,670,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.101486284442662,0.112698412902309,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0913134615329685,0.114267491931834,372,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101659405869154,0.114452703172217,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0819459095402099,0.115888823523919,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0947380213310354,0.116681772085321,434,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0883931117155078,0.117775469967674,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0941990258791784,0.118524538016146,472,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.099464289296552,0.119883231086282,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.118229387741624,0.121385063731737,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.09840139754544,0.121822437450606,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0968185977519425,0.123914781876705,24,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0994705104817684,0.125064856378779,208,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.142643072572634,0.125207071523801,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0948157743050049,0.126270945272731,86,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.107382404964719,0.126737081474932,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.080756380812682,0.127462124506257,371,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.151032442727754,0.127646310599493,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.101288570355858,0.12847540281512,19,pan-cancer
mRNA,FIMM,lenalidomide,AAC,1.11777692047191,0.128526867213695,419,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0869692791430216,0.129567084281045,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0808625311648299,0.131122371971827,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.13335087233267,0.132273270154853,210,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0950922497528136,0.133918422352501,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0910768195637515,0.136241895673498,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0948179243202418,0.13705258827772,611,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.154163395624243,0.137495531903431,320,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0988795946761842,0.137941343421149,275,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.08686263134926,0.138503333231475,660,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0992350814331777,0.138572934774403,200,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0880941185971017,0.140925673434374,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0791390404323255,0.142077721657412,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0707559379797434,0.142453506718888,257,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.853231206114659,0.14452996640484,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0854848638427744,0.144794479192006,626,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.104473448762276,0.147171963929545,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.14682080935143,0.148550199231982,603,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.192414999871459,0.149458779625247,83,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0982603484620256,0.149608961745942,444,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0875796060781228,0.150107718059213,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0893523916087243,0.152084202418704,30,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.073313961689571,0.152321783040326,411,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0865651870239754,0.153427484911694,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0914776168780996,0.154643134655102,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.104817454069886,0.155314230920458,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0914652365347289,0.156512940050767,158,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.927203145574883,0.156841187202147,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0824162662046201,0.158844029637392,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0858386078585486,0.159548281004742,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0856059957680606,0.160833683732701,612,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.081032085114272,0.162260048064195,249,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0859920466798192,0.163206272544661,244,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0828279987875109,0.165103171127729,469,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0887644271197761,0.166372611879441,639,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0910030733986554,0.166412410070822,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.895051860540575,0.173883456069207,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0837477019271678,0.175431022375208,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0909405819453296,0.175669105898464,296,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0807962102543323,0.176137577700045,522,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.741686907507789,0.176589158045459,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0941082675552488,0.176660320801366,632,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.397151890844033,0.179034073043962,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0921035332349062,0.179074367940889,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0852181675580432,0.179410508118858,389,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0831056991749484,0.181565138720404,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.120508602596524,0.182405873095976,375,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.082312528823501,0.183171191058008,574,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0788229394891925,0.183277349931546,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0828454580788637,0.184091786856173,130,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0888593100995874,0.184291851141959,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0726859834659368,0.186419618637856,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0836291241933952,0.187667798784059,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0821922347663849,0.188045938549987,426,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0960562582197285,0.18929077093772,47,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0800153851649612,0.190401205706561,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0897999518038023,0.190474514032508,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.115368184548455,0.193493317306317,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0786828849217017,0.195029423921927,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0801054609701577,0.196541626440918,299,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0997491087813253,0.198074592506766,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.122835340071321,0.198088114538113,754,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0932441362456372,0.198621063754758,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0738743392643424,0.199087528002139,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0821403549792846,0.202534873265866,365,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0752115672256624,0.203847899344227,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.084097577978572,0.204821728881617,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0727015095736375,0.205566437990977,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.167324414451198,0.207289851009966,658,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0825322647673686,0.207789847074458,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0823399819571045,0.207871999982408,431,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0790541041310742,0.207913401459557,53,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0716269944996959,0.210564420842621,421,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118243678812959,0.210765838214361,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599823446717352,0.21270316725285,264,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0703863402268254,0.217868850382532,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0719651116378134,0.218688370686383,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0814119888408419,0.219125626028658,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.127621726181881,0.222037823332928,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0714252274070512,0.223350994882515,628,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.106574764724088,0.224027999521586,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.108312521837971,0.224425859554232,143,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0726780403971652,0.226171637433242,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0946646741171229,0.227420425792542,607,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0881699058817258,0.228137712528187,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0720838275751472,0.22978264262425,402,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0751481743920711,0.229820846081745,575,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.08606077651235,0.230307016352707,537,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0807127621257048,0.234095182913529,739,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0759359095455762,0.234761349533159,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0674198282103178,0.236694494024789,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0963125084646175,0.238936838588013,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.157364688410058,0.241089517363056,295,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.110936599246911,0.241160450200086,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0942558043478207,0.242636230017812,235,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0777260575173969,0.245507052960357,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0679132183776986,0.2478045583858,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0738103239261262,0.250090558561969,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107583636689535,0.25430413335971,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0725096444305218,0.254653452832079,672,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.067468154749242,0.255463524228858,203,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0791347282152342,0.255843570746917,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0715468990793492,0.257208209250459,454,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0672274322627376,0.259223115526442,648,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.156175578663492,0.260796357576339,308,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0779361574487139,0.261013832863655,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0545721203743572,0.26159249186476,265,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.117234172827111,0.261670465825652,580,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0729432750275399,0.272390748960045,416,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0620166029394821,0.273762193945088,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.115147383856228,0.274806914126349,239,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.854254568627864,0.275292528992122,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0635576432779916,0.276628384587773,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0657135870869758,0.277166366132891,620,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.058553593022236,0.277393894138725,654,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.071495874967768,0.278553407903428,745,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114872513967149,0.281437608941528,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0747020338805975,0.282404435872514,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0660180470582004,0.28277647044557,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0612888566070255,0.28325778166109,73,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0680535895675206,0.283567805638717,732,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0749696585361878,0.28362944320969,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0599027561296267,0.283661711715111,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.10956029073647,0.286451901232386,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0651281267815072,0.28769492026795,125,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0985665298629175,0.288760738128875,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.20104319890495,0.289204958980195,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.065881437427391,0.295714319080882,145,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0650619864050518,0.296605568098861,406,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.825674173955998,0.297776376787046,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0718074468319944,0.302305919209152,278,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0599933333320208,0.302629142437175,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0626414273803619,0.303196157838038,667,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0782492867844995,0.305704560129016,714,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0553175091145424,0.306533630501302,383,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.75248566544205,0.306967731089851,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0652622607668088,0.307285457653072,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0640514019942517,0.308226274014418,710,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0660830436625555,0.309316974894119,404,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0583195652511725,0.313364165813015,202,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0633408615789324,0.31510915887873,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0872222892099424,0.316294882509622,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0675192430440186,0.32061287921342,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0585372327315336,0.320613978532621,631,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0649810986517376,0.322119191668925,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0555642655593583,0.328869401017213,688,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0725756244057676,0.331366080625509,564,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0551450205393225,0.333137694233124,489,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.686525026141187,0.334544409574277,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0534306747085422,0.336231747108782,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0521172307606715,0.342662910809682,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0614486970752374,0.344725534793187,25,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.284870871067605,0.345489260240334,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0845823447535388,0.346711307996915,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.06713963116369,0.351659060229629,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0520142077013341,0.353698444952127,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.727346225396205,0.355466802098755,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0934413087852208,0.356038654637225,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0583832039593645,0.358885165638666,729,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0646536693369813,0.359616819624677,598,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0479126173453071,0.360791608988576,354,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0595365656621156,0.360801118007081,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.126793492725408,0.363719312810481,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0747273143105655,0.365104400554758,277,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.683350410425297,0.367079678471237,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120950985703381,0.370418725199905,151,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0570366180847999,0.372437845987592,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0702347435717328,0.372846704766684,29,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0537924709070655,0.373496364813535,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0591573061169505,0.378061531683284,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0482897058480746,0.378548708049941,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0585721839021986,0.380139363369768,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0752286624937728,0.380696151761515,174,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0552989680176532,0.380780463391475,566,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0638495774716112,0.38230619449501,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0518677082395373,0.384140345775191,567,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0540222064910191,0.385934396988183,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.069298655077304,0.392047507923111,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0561111734403578,0.393587192736551,553,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0554597958925596,0.394359179932207,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0763623653037014,0.395077577154727,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0534858676391594,0.39776980205535,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0508896892907347,0.399921092872776,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243689673919619,0.401155552722356,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0497078274159769,0.401450338232025,582,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.065407545064912,0.401888211103003,268,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0804708490110322,0.411824384573552,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0556323178411396,0.413577428628055,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0528972542778252,0.414237443969796,170,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0502235747125962,0.414408681399212,420,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0518310480000683,0.415517555227364,614,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.055961153578087,0.415784393929053,388,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.048897580239799,0.417572247146154,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0846095618768995,0.419628284863034,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106782250382345,0.422869506351588,172,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0496875370292558,0.424019955119996,107,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0497293233863339,0.425328904178078,192,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.504634131173286,0.425575920507462,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.046305902305209,0.425758303195597,34,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.071280800991502,0.426873607095349,97,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0551522865695698,0.427034714641316,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0505480592830085,0.427852476264428,113,pan-cancer
mRNA,FIMM,ATRA,AAC,0.540318268606359,0.427866167649341,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0516586025305553,0.430586227580419,55,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0528475573055681,0.431544040603122,521,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0768051651734328,0.432356702949027,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0506203795916543,0.432627924633923,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0492360611244594,0.433837274180557,146,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0507900112632431,0.435023542851696,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0680309504020235,0.43536667416442,261,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.464153465342535,0.437791030245107,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0530385021327323,0.438186862345006,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245927584020648,0.441011278182969,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0455474886964861,0.446599438464385,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0506954439980682,0.447029692276716,615,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0816499552923729,0.447107319636992,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0421863924971408,0.448232005424386,619,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0464739973839372,0.448366776349719,263,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0502545339471772,0.449314773308536,90,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0770269932590739,0.449964834228295,218,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0472642115213753,0.450279398928198,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137727824834103,0.453811826585559,101,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0476632758731324,0.454739564155331,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0463303288907585,0.454960673640095,490,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0495738098236373,0.455182720825147,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0461373172233451,0.458334901579142,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0457028780451244,0.460896159335148,653,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0500585959956953,0.461522693948765,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0485336032666315,0.462691400343308,71,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0471549697098239,0.463917837855265,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0455053113693965,0.464231795505593,696,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0498443313995249,0.46526567208852,44,pan-cancer
