mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,-0.0427720822230665,0.200661669632194,404,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0536021648780233,0.201942247912535,356,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0424949231585099,0.202074076980084,77,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0379517164765555,0.204218212245521,702,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0408674590061358,0.205138520080973,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0705368966654797,0.21151734360066,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0663641599759391,0.214023806249939,443,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0449938311337595,0.214718979666387,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0414911371667918,0.215934382707042,156,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.040768490518785,0.216605719225538,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0429800080310564,0.217226061289879,381,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.043735438110596,0.217894090896324,153,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0496785056385099,0.218045377639989,681,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.061959105396246,0.22031872213727,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0487684181189368,0.220939853903,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0640369211202006,0.225008052960348,147,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0555566311028129,0.22531798535376,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.050306437497332,0.233709584816979,346,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0447934358008767,0.23426399419294,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0348926344464981,0.236811677667404,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0320211762883845,0.236912281227327,353,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0404386671280733,0.238923011013383,444,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0428170704955807,0.240135939622356,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0429757873143781,0.241062104752834,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.038394545418478,0.241174070056533,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.039632777072836,0.241679903774113,634,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0506903397997877,0.241693247350013,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0408969413558888,0.242537125268382,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0366916711750301,0.243252355176368,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0412378385635229,0.24335695137248,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0442650758272238,0.24850055738069,495,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0394743628261447,0.24914149633608,713,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0538820475289112,0.250074275662765,742,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0381951754850614,0.251039846825185,542,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0379839795872274,0.251229698233736,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.037718623606133,0.251317613826502,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0338630390544354,0.253110499263796,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0353756708596848,0.253770746504034,530,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0375465492277898,0.255598407401182,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0386137472154334,0.257788074073383,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0428007702488757,0.258559733710348,20,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0415943459603739,0.260487394090614,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.040553684237169,0.263059056423253,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0421641561431265,0.267939778925235,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0408651495734158,0.271228836853578,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0590722966403849,0.27179022723053,67,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.052641512039097,0.275958894414688,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0364244555859628,0.276288251781649,397,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0610307925929706,0.276502661185616,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0572877627950652,0.276711717944202,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0414769558912088,0.276726547326794,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0409964111923254,0.276753015835617,285,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0398790399026941,0.276898248452452,644,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0355192057018838,0.27803079066386,163,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0530887910825725,0.278690824978227,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0379237975929767,0.278733042094055,280,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0388495030149491,0.278770799154308,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0400753823549688,0.280530535062653,426,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0356513826814961,0.281701630818033,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0366379258175579,0.282027786970278,508,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0338063873050984,0.283080142269047,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0392943787736388,0.287049621401141,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0409536494171242,0.287583124067381,377,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0374751568684291,0.289092843426677,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0452906574773072,0.291854476333015,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0374699158060342,0.292351143807167,407,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.034413317871281,0.293136402771784,614,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0808585768671336,0.295068523651079,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0352850602009039,0.295139681598553,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0531207303118574,0.296098395092528,118,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0324979718368992,0.298332574025666,155,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0402640134027375,0.29845446665266,484,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.045311098843237,0.299982886218133,589,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.036517961821103,0.305642361820943,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0333946562263046,0.309436341532488,58,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.036572098367422,0.310492120912142,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0378254764136461,0.312161122411507,593,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0523997234484617,0.312563553758968,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0363850356790524,0.312580010627197,563,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0369938744518621,0.313287489850604,57,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0453676095357675,0.31364764184415,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0317172708421587,0.314220140688343,467,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0341426286069583,0.314557695035527,384,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0384501641089384,0.315415746827055,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0353751903367859,0.317692253203123,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0391244125229958,0.317735484906671,115,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0312639226950473,0.319999716989079,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0489252781380743,0.320321277308125,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0359354080209907,0.32040486844453,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0338348897198057,0.320659396395059,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.043017513240278,0.32193775093364,191,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0372805664352854,0.321955358963653,50,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0384321069896003,0.322651828056134,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0460322992527838,0.32278012796106,394,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.054071046646065,0.322928169992725,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0363695029205688,0.324550403640847,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0356027805919742,0.32595115703937,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0363047531236247,0.327395672337171,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0332387097978423,0.327513987279189,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.03344056297702,0.328320691971141,19,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0372340243716526,0.336043073318537,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0333698463369415,0.336873774659286,180,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0327753471484175,0.338702924693103,551,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0330527726112433,0.33926245830736,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.035153872726597,0.33941320765179,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0294376615378279,0.341527844908612,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0334117732487538,0.342653453902049,631,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0496469768071086,0.342661817916066,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130609066469799,0.345958518855448,61,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0463540260836758,0.346485763251971,689,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0711934688968287,0.347738848522504,132,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0452833994486801,0.348364618042228,417,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0504461985926678,0.35021466715857,399,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0524020596844948,0.350279499595389,143,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0322852553078834,0.351021604179005,388,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.067938124691755,0.352019512620453,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0335661705010722,0.353024752522215,475,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0497963308915029,0.354808228177306,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0348634818388815,0.356650561949214,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0355534045522378,0.360821417342493,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0285693328652846,0.360896013022504,690,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.034011049956409,0.363345248237547,2,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0343484185096123,0.365798239557011,655,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0290179164324878,0.367110393573466,335,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0337906014995194,0.371303662006204,540,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0261615022118905,0.37320519436443,73,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0330975153708279,0.374262147222288,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0322005453179465,0.379097355840777,149,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0325270291881409,0.379261502343396,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0299027743450538,0.382370965150388,206,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.036240247598781,0.384401674036608,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0291960832935734,0.38635974093268,350,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0305435647375002,0.387082543728014,177,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0314131864909154,0.387785826100685,17,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0289026798403565,0.388914510178383,364,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0303004714072528,0.391296028146763,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0264752780366861,0.393739096321334,33,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0261507854845909,0.393962276455801,556,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.033266854451411,0.395721116248113,738,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0291943410307117,0.396783656887912,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0628473566008305,0.397578809747059,126,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0270537029376076,0.402328671938903,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0317316370881082,0.404336880258145,724,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0370854846600309,0.404447559651712,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0270370409634424,0.405332621403969,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0299953349108981,0.407591007954167,141,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0384016465341076,0.40848290931953,585,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0393116975245537,0.413255009611418,176,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0286630335964526,0.414788759664239,372,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0363105622017676,0.415065894833667,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0387283823425857,0.418499202591955,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0583971495486541,0.419535025018381,172,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0270553330462736,0.42151000702277,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0289379447971261,0.42152927635334,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0327803314195808,0.421734595308019,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0354875341061488,0.421818475907625,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0485086314547906,0.422213378342057,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0304513321790253,0.422426510117112,201,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0291289320283,0.422655313553755,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0271376515770371,0.423093897028558,502,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0572056262760943,0.425212111094017,171,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0305551870242048,0.425489530119243,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0270892466353502,0.425755022413035,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0255148955049339,0.426566498914228,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0261588654316175,0.427601812509912,647,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0273538926989446,0.42787501347846,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257398661697388,0.430415052001945,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0258077504377654,0.43504685425875,314,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0269225841235993,0.437160960217585,598,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.033948313344363,0.437766156047085,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.225295247726865,0.438681741175527,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0270660051137767,0.440307701909964,499,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0288621567944354,0.440872223667629,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0293896098975419,0.441249752553189,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0377589957916322,0.442403616737618,29,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0247534735640477,0.444580766048172,615,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.03920572438184,0.444583218268704,217,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0281256751329499,0.444829421089743,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.028283945716879,0.447414943576132,449,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0278215958739293,0.447988663081793,758,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0255566814839775,0.452743645666847,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0280020067586674,0.454575711405414,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0262669912275408,0.4552903560541,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0286458490120042,0.456951232329049,85,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0374624355971779,0.462942505659259,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0337332750624989,0.46483351957092,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.025657896886019,0.465456752052787,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0266097912535693,0.465800619251761,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0266673075455398,0.466045594620686,300,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0281150969948591,0.468209188133693,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0262863859363492,0.469847211403901,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0247237512982742,0.470260849582062,720,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0284492726947192,0.471452022199291,652,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0352351011515339,0.47217158522145,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0479975529149958,0.472426286890363,142,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0243761685147209,0.476090806391205,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0333003733872521,0.477484581730267,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0270619234484404,0.478498057403547,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0221998299461974,0.485366688123194,152,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0249956831019563,0.485483920532787,648,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0222316709296988,0.486378644266167,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0270345405297755,0.486795593927861,705,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0218501722274118,0.487981791753313,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0266713063685279,0.489086198575136,71,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0233445195107796,0.492410252003112,512,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0265385343822529,0.493464682663998,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.026132794907802,0.494241862757714,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0246181095699614,0.496806262421353,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0204553330916281,0.500045037120554,583,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0237560439839215,0.500125365941836,537,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0364781971946616,0.502042455427419,45,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0227472712056334,0.504714993908239,205,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0228004940949384,0.504815992631335,739,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0220910556526875,0.50688853441371,221,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0296730694312886,0.507075461292945,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0353125413414636,0.510087167690287,54,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0286191654126731,0.510600301173831,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0225193699989245,0.512147788519071,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0336769699745033,0.514695941167461,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0223022999347507,0.515040927220886,293,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0240377383616013,0.518223934269772,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0226794376584958,0.519476116986381,497,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.023907210809357,0.521709224892086,528,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0323698709176269,0.523657330083426,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0296624256995306,0.524923202209448,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0232433039155732,0.525294526828199,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0217452039970173,0.526735491901346,462,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0196853941235595,0.528046729887762,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0214768319309389,0.533421463054885,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0220364120682944,0.533525385467472,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222094138341819,0.53392141559033,620,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.034697640042825,0.542583905322839,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0197897596797788,0.545881663879209,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0297482841841447,0.546189007502875,271,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0202816975792428,0.548408274468712,403,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0234529957392546,0.548999198658378,158,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0280973220779695,0.551944299762836,150,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0193218470583929,0.553929810713203,383,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0210857804728784,0.554344993898039,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0209968766421975,0.555983399482052,597,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0412292228193936,0.556690102915702,487,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0213398766433237,0.559828331128531,420,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0198481214608232,0.55990672983557,296,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0216575965918626,0.561917981767441,357,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0276744015035903,0.5625374957196,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0219927175577824,0.563365333646135,130,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0191910833916883,0.565334749983059,220,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.019715926890424,0.565432105684223,278,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0256306932292242,0.568083777965969,581,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0208426186376347,0.568445599732604,623,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.01924999649601,0.568449660724461,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.029274894770848,0.568455283489222,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0440618120086598,0.570427162791033,471,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0213507616310073,0.571114969660623,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0210274812793607,0.572366287979392,672,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.04112446057595,0.574244777186555,166,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0191699146531755,0.577496636045873,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0192013117755079,0.577855632585151,441,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197164447935382,0.578079341710693,312,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0212645915743952,0.578827056256587,572,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0194631413602578,0.583697135834827,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0191320518887181,0.585003450275148,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0230097756838366,0.586849415130836,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0273761578317975,0.589252199978727,218,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0175504952891365,0.589470731034321,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.020368903108156,0.589998186789686,24,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0717877046706497,0.590756782686027,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0207674003901348,0.591433653616463,646,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0174255400453778,0.591577158248899,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0160036803338427,0.592380508972284,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0382254574033323,0.600129675228058,83,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0189696921168307,0.600558670081508,595,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0194722070298619,0.600859815198868,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0190109938043166,0.606190599660469,405,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0180049532831632,0.606461879020253,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0191979823132431,0.607421697108007,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0226763075980549,0.608100699973687,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0264852350645408,0.608300879266372,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0166099409859873,0.608414619723669,661,pan-cancer
