mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.0361895024605835,0.253147172344933,707,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0647836758582173,0.253363491350802,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0628381803330882,0.255036195494285,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0635619007102059,0.255763218659676,210,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0382873783202156,0.256481395010159,661,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0406547324457348,0.256725123506394,481,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.368892802510177,0.256804842112908,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0388967148615134,0.258227082017409,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0435314151610565,0.259033897357725,549,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0394926909402004,0.259934753562536,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0420654094884334,0.260031806900981,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0390947830471932,0.262002825125152,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0800848656989883,0.26307727123959,588,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.062951316863155,0.26359823795159,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0436265552527087,0.263811229899109,85,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0436071114302972,0.264708045087774,655,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0357629400194889,0.265263566827062,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0427203573710793,0.265980082539158,653,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0392466222785008,0.270166925581461,66,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0419581612939445,0.270624151003121,357,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0606392841415783,0.271140261821373,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0378559255021358,0.273982993781373,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0413914754511977,0.275434646301937,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.041139682763205,0.276306931085805,427,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.038095816409787,0.279939911215258,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0554985716081346,0.280413743334681,49,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.03939942142103,0.281266328420736,715,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0395261129664768,0.281568004966874,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0385168143161347,0.28439645251247,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0404294607270944,0.285080751173179,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0359977805246929,0.285749278297286,270,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0406592470993723,0.285901362407724,107,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0411647670893074,0.287393367984679,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0404236825218216,0.288052127446153,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0377064613894313,0.289880883191044,19,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0410491278519472,0.290261102274457,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.036853508978315,0.290857618850295,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0394613321138869,0.29315332818494,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0403917379203157,0.294340104662535,300,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.034090900482772,0.296865763143167,253,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0316723098710832,0.297387076176426,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.033186218526168,0.298693388125787,556,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.057251187928688,0.299892318970331,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363101883632576,0.300189361216252,431,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0361799355860404,0.301171454357059,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0358645923216411,0.301281952154471,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0523847984569407,0.304683450235177,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0364554868287427,0.305125390236737,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0384530655320853,0.30576284380668,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0377897048181855,0.306991872628452,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0366162921266298,0.308313897232729,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0392975261940172,0.309905025434208,95,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0408725620453198,0.310287635142761,136,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.167280161318026,0.31043174146553,51,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0498619652195149,0.312594403157544,585,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0359010699358321,0.313941042959532,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0320902081766777,0.314114206686154,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401161375289456,0.314280077942801,705,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0390204565441647,0.314312494030308,593,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0304939278326328,0.314588459896713,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0323365177749971,0.31560329984278,27,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0510408451357952,0.317482625254198,29,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0364466425414888,0.318710904455849,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0300838844561268,0.319246882144047,494,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.169273476750601,0.319446826354799,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0383825886849966,0.321024859287992,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0525893725832021,0.323935128689301,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0480820987176093,0.324048602381228,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0300468827803783,0.324134431386569,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0328714832315969,0.324833048319596,368,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.127293499839798,0.328705692391658,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0364277378657558,0.329162587999667,674,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0348950524622835,0.329723957503774,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0349672590748387,0.329819589824245,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0344171782095653,0.330297789085664,507,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.168431081243369,0.332040537549618,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0298744987628247,0.332202356291498,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0325376893873959,0.333541381166275,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0547410378004536,0.335684453462451,548,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0317858978513264,0.336014582475569,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0519416094935004,0.336789006979618,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0455378531680236,0.33712926013337,349,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.056153337837688,0.337631211486581,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0543521137456112,0.339019263406394,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.11607548395267,0.341678959143898,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.29941837859967,0.344420860342819,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0508938479773001,0.34557125755606,603,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.030993717008413,0.346534159623853,340,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0512077919331215,0.346779453651005,392,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0301784410089942,0.346946141095386,690,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0382102232630957,0.349076446465114,109,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0304833460361364,0.349663144566539,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0317045809228431,0.352819617101981,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.033398249441664,0.35438942660024,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0292424164981452,0.356154030481865,530,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.032566827992623,0.356367340524836,237,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0533619555874501,0.358189127085983,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.265668981787627,0.358610876765902,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0280038045237074,0.359993238934354,73,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0329625962241797,0.361013498223999,48,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0335834093024865,0.363796010339895,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0308709679899529,0.364439281011303,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0302722328408736,0.368791364811395,596,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0319794425349198,0.369192190243952,608,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0341727421147857,0.370708707362851,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0326960697985772,0.372376239092274,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0297243169130203,0.372386011471406,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0286414741277841,0.373273968880587,224,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0348641390822959,0.375446421836163,637,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0422138702305618,0.376185577443847,714,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0317910930893803,0.377499621440566,660,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0314801696881572,0.381066906989087,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0329459642361752,0.38166869179801,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0246094761148798,0.381976832256769,264,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0328696909193045,0.382382124923514,698,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.030692737106923,0.384198364527808,745,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0304373851344508,0.385269427776763,464,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.033592335394082,0.386120260980061,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029810553383829,0.388854237602103,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0341168507959067,0.393234432714758,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323516166509766,0.397984798188183,288,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0298480664802043,0.400525028328027,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0299873632803344,0.401060159078162,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0482080815110873,0.40260091899805,168,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0255410210963758,0.402635077532384,489,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0410894438237772,0.404303578942227,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0430264749376794,0.405628897511074,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0288659838798274,0.406383591982203,5,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.126747116470659,0.407062073746775,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0240666473974898,0.407341810180184,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.028462426730792,0.408084419773657,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0271876414377403,0.408254581140237,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0298450898772729,0.409673110256028,480,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0288132202417388,0.41166997000001,22,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.036108902354405,0.412225673788645,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0278808409423315,0.412440272398256,473,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0309550254477448,0.413215595033994,405,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0298521604098607,0.416057969395342,691,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0595992045312772,0.419008047570607,111,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0296328968980039,0.420403536904643,456,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0317889966035604,0.421639026888984,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0293087670109019,0.421683866443548,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0307480192645049,0.421797162548053,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266528393175397,0.424992595476861,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303416580851939,0.425902985258839,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0373633258685497,0.426452704961096,564,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0282984531539349,0.428522594421185,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0285667965554005,0.429407792170133,563,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0385612634205396,0.430454326901725,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0370320414075027,0.43045857853734,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0308352273240574,0.430883180142653,376,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0266310579146003,0.432737616181111,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0283485275824552,0.433686132421208,727,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.027923842674802,0.435866447596122,343,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0305924343927718,0.437171315798729,638,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026523634523715,0.437752783371957,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0347853470960707,0.438467062686798,15,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0258362520534464,0.438655769608422,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0321919281291689,0.440186479158412,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0281396487946729,0.441793636072868,597,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.101412319841064,0.442547193831801,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0269686331544351,0.444537033727837,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0259334742817825,0.444634961561237,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0325660221668393,0.444982666053699,356,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0295852950584228,0.447918251326459,24,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0270446339701201,0.44813056325988,26,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0262477309501132,0.44919179246318,246,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0256313865309198,0.452574862685256,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0394884691559322,0.455535114174624,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0272743392439926,0.457917839828481,479,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0268152339458925,0.459233235657317,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249458286279059,0.460236680169193,276,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0251921002500038,0.460491647532891,504,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0407108523736357,0.462271603130204,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0265625809738832,0.46296114390448,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.026229026064907,0.463050275414541,713,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0363950727641882,0.465803773938737,536,pan-cancer
mRNA,FIMM,ATRA,AAC,0.109668800294661,0.46636662808832,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0256912549692153,0.46732992184452,557,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0405761149714137,0.468979731293802,255,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0250806285851004,0.47413449358127,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.025797962342785,0.47438580660162,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0236369077068084,0.475337930113582,247,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0532883578617949,0.475951558833886,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0547131401205699,0.477451069605872,658,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0549415542166125,0.478221589965475,295,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0333886236794335,0.478304869445053,348,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0252044297356642,0.478820936129661,205,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.026378334320707,0.478921264167531,196,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0238939896580014,0.479528119617548,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.022456932649353,0.482312385408905,251,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0244468518451458,0.482478546808161,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0241527963265153,0.482769700538792,156,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.030079310437864,0.482915030892425,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.024222386008676,0.485018124664052,671,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0271094325894625,0.486653798051403,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0566996525109459,0.486932387388942,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0250053926499395,0.488249097858633,36,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0327158291902164,0.488519486477557,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0368133449078149,0.489288098678519,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0214885398336004,0.491145530728956,687,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0272887196778739,0.4914047002505,552,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0263283186467475,0.491513788030275,492,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.024885416293547,0.494253593098895,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0198216870880278,0.495651570947915,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0260610077864386,0.49681127912971,672,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0246907686010618,0.499196399756374,515,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0331646063038217,0.50151338425912,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245165699560864,0.5020859326573,153,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.025628237344099,0.503098038454566,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.116705546382487,0.507216685893035,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.024599402992978,0.50850534333642,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0244037557489631,0.510862332646628,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0232134320847775,0.511171000643141,425,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0252045131058308,0.512541138506959,183,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0229067543149099,0.514007681535431,720,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0199537505005101,0.514362718666686,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.02059880356168,0.515243087249477,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0246848798320903,0.515505175363695,413,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.106080481475007,0.515997361087358,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0353265330713983,0.518581058193892,217,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0221860045437196,0.524020048585226,322,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254544948746644,0.524445192523888,442,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.106817792010907,0.524999654008755,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0222602636069351,0.525858381935063,550,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0302928013868401,0.525922349638055,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0226144530214897,0.526024469821253,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.023594185270493,0.526333612993683,141,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0982607978378911,0.527703970980777,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0192602607487326,0.533019834644752,695,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0202551156584315,0.533566382755592,152,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0346265001061356,0.535637391942395,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0333432566701265,0.536727399371409,571,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0191035479397808,0.539035413514175,202,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0195918647205355,0.539045222033819,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0286161575121791,0.540003834448013,393,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0215270542275516,0.540722443237504,403,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0272833258469453,0.541410584717096,737,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.107192845956498,0.542169963936198,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0194467909078551,0.542700447459108,133,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.033188556019772,0.543227624781452,10,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0235974965764861,0.544604487044149,470,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0236367255551601,0.545503429052786,65,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0934888437014204,0.545670138000342,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0221503773139754,0.545670427005435,632,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0215393061422609,0.5457433197775,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0219766850373325,0.545993714662365,381,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0251629448700672,0.548569646371785,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0232568175107411,0.54902339651042,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.047034694905195,0.549615445894923,140,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0200540660401362,0.549732000926642,212,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.023620287013602,0.551777713550528,362,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0215188676164622,0.552839516024541,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0208789424864974,0.554070578252606,462,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0209368155993644,0.554988425529871,275,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.021942802716347,0.555341986548392,505,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0235758427823242,0.556526284371856,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0416792926847103,0.558711206309521,142,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0204983419566059,0.561717701161836,81,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0265067683543196,0.561742309442369,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0203637566288782,0.563062610043137,350,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0280176400723248,0.563177301270564,694,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0219953395389983,0.564102069300965,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0222858863009037,0.568909681824316,184,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0213258660319572,0.57412933038061,127,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0208527203048362,0.575528397098173,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0220172349213124,0.576135756253666,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.020195632880471,0.5793325197058,408,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0189161180495608,0.580580775454305,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0206401669029495,0.58205221219568,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.019150006272927,0.583547521692331,243,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0193239569667791,0.584532552857313,189,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0160804029425131,0.584684873912849,577,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0300463398116277,0.585761378446376,54,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0215827651631462,0.588772029309846,639,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0442638769485043,0.590161527193752,308,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0203318163068212,0.591022189417378,120,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0930068533658692,0.591698691941055,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0417523874214024,0.591906768887973,68,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0186519681710024,0.592177228348286,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0177241547981314,0.594563483837396,509,pan-cancer
