mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0434923911345496,0.260622923147368,158,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0549948549256435,0.262075031604309,329,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0349779085913554,0.262246452952415,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0429368920936742,0.263016072148631,377,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0568958260285032,0.263099959613656,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.033005906376944,0.263221427832018,489,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0378426602630439,0.263348510443469,726,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0545280094978992,0.263449013653889,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0343361595227231,0.263901357420963,354,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0375944589824901,0.264600035704311,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0415749434981288,0.265203139705872,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0858259473801809,0.265908080502117,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0363081601094601,0.26675165745498,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0413000162629344,0.268803398586771,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0371271851124369,0.269483689734719,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0853126206254608,0.269752899856156,144,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370333449945902,0.270564495186487,453,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0486842215622778,0.271512814085529,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0342336942894811,0.27170069820452,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0599172932432857,0.273076690070713,548,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0354584492579444,0.273932723710971,509,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.179973549519268,0.274021628643385,630,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0364875458739517,0.274969559469942,32,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0363940110059396,0.277738328013799,421,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0379384367684128,0.281297862548386,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397467611866061,0.281635253079027,684,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0350614076338726,0.28182311039718,584,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.034193930257585,0.282168652224517,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.183335845647775,0.284031191944696,262,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0393524630756738,0.284251592491059,336,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0347585092743081,0.285175755502745,274,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0393683898106107,0.286040697105451,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0397298505582872,0.286697396650544,110,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0299941602753086,0.287663888395296,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0370789339859336,0.289881868417453,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0326540568052019,0.29029388641087,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.036850578295081,0.291391680871235,44,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0356842634706384,0.293635196103236,466,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0779641120873104,0.295348501185488,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0377842497140057,0.296195086472064,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0368137670434154,0.297012085194357,734,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.033476335794447,0.301880372453846,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0337966791089658,0.302737222018902,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0477591269332476,0.303966002145971,150,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0334654170125343,0.306469320061442,212,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0386107207109993,0.306611780898677,454,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0508247349279101,0.308617975368353,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0517146273777377,0.309531858602397,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0350928553805455,0.313560433345377,720,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0545018881516942,0.31380230409745,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.176802319092654,0.314167409899117,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0346009863571542,0.314471112600487,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0347673594433496,0.317128528137062,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.037016473053293,0.317409269749177,426,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0384532514101583,0.317605356260735,71,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0348411994138182,0.317992309456296,701,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0371488307816296,0.318002227763995,492,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300385887702746,0.31866282597099,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0318760788086752,0.319084768051254,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0415051368422407,0.320307796683096,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.074658590125181,0.323307525977762,166,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0409544523998365,0.324791944914957,356,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.160807137489195,0.334949204413736,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.034202483081506,0.335751425997654,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.030928430839288,0.337721156698276,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0497034388963391,0.339209448559421,239,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0297503972222025,0.339332924258519,743,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0358347544103483,0.339522438024417,50,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0333359162141437,0.340496670618717,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0338720866430338,0.340608559849939,597,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0438837482480017,0.340876364149911,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0332114130386638,0.340985568445591,36,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287411200131248,0.341014975254902,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0301581658251995,0.341338085805846,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0356993430551568,0.341615913263575,389,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0363704149747654,0.343388419802269,242,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.041271572734796,0.344682033338825,544,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0713020585661918,0.347158517656637,151,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0316640818254016,0.347243149938138,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0310549459823913,0.347860675967921,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0342675233974202,0.349735403217713,574,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.172141211673045,0.35081593399675,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0332167693603258,0.351251817381931,515,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0477963757326468,0.351664973269926,606,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0307880016288251,0.352768950015104,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0641296112907907,0.353064447736826,236,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.26809767404782,0.354067132304627,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273208324683996,0.355646296279188,73,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.110829535680671,0.35569888858642,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0333670062652066,0.35924045152489,17,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0323393010944136,0.36043098336401,280,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0886405046808921,0.361320356255361,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0470688037325615,0.366254729954004,162,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0308423759262091,0.367148187671308,621,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.16516154139486,0.36770118364543,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0310392851563345,0.36796376728653,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0332799048196412,0.372450286910393,605,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0305161552781794,0.372525271881828,189,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0317070592225092,0.372869312745173,324,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0324121741517536,0.372978216112087,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.034631772482352,0.373196762060034,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0319189144127839,0.37717709974459,196,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.032616408381758,0.37818665228039,8,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0261844911535581,0.37949882629123,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0304919468296386,0.379595984052784,345,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0316466037156437,0.380503656623526,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.135938415108257,0.380730908298274,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0279265332356128,0.384465264549008,209,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.15402488124482,0.386066812986865,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0318594994397821,0.387259360918637,244,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0311104269054882,0.388730007894189,731,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0309891524275993,0.390039352054115,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0294196915996109,0.392041363182505,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0275448522116612,0.393356664716577,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0290130497391668,0.393750458532299,350,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0403816051559215,0.393752832423034,176,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0306596248771375,0.395039088166728,645,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0403310995169785,0.396921702499821,756,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.157626016894398,0.398088870460132,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.268830971078176,0.398167571248837,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0309646653453507,0.399558842449439,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0423805905920107,0.400295811168205,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0312050362610071,0.40279859697433,240,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0307493518358561,0.404502850206085,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0652685650756482,0.404509174848963,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0309490986712982,0.404775205500169,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0297878139690195,0.405499744473415,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0291291634151283,0.406001819693934,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0620346957547133,0.406414859848984,108,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0320004469836107,0.406581361677788,452,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.100107639720218,0.409812608078962,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.026374664886336,0.409905109264427,63,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0384331145963801,0.413516493570008,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0299585567139757,0.414818728658675,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.139115447161501,0.417552116485908,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0280256790237959,0.418201399508036,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0407722508733485,0.420585281041671,254,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0300516436104359,0.423463038161131,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0270238910192209,0.423583467842693,476,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0253353041449196,0.424696306814903,152,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.129417725553352,0.425557371125266,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.058692532987968,0.426522870258666,641,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0224304090572304,0.429251250377764,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0390798571032356,0.430403078209359,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0307545196748485,0.431422986914046,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0382950870478344,0.431829465028217,348,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0295220111080364,0.431943335198344,222,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0296801995887146,0.434429583103055,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0220310697514927,0.434966362201417,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0359467859320647,0.435879134117598,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.028362587252979,0.437247735720938,698,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.030165872386424,0.437666036573562,738,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0275330026071842,0.438156905053952,319,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0444958190920405,0.438376721573577,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0363407088435292,0.440363483075753,754,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0254827340089796,0.440460955425891,474,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0256921385280054,0.440654983124761,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0261074802484428,0.441870981257133,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288469114169004,0.441916822735013,288,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0261056805407702,0.443918809072907,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0247508593452577,0.44562406461679,272,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0339723116369482,0.446153208959524,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0271035874693694,0.446435738103545,396,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0273984313357856,0.446678468247696,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0291339876378602,0.447391753114476,638,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0223915457498807,0.448017494761385,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0260461260454742,0.450629537101038,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.031280636988206,0.451445409531464,534,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0336701731496388,0.452232562249798,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0258286312314342,0.458673926572974,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0320686080715856,0.459398705997435,100,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0353469190912914,0.462086708329047,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0391835046265156,0.465462457046284,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.028327661675981,0.46680084064083,751,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0346556135786186,0.470414075969498,49,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0542315868922274,0.471637211169446,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0232979571871947,0.472241121883659,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0364893541713002,0.473279093419105,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.024390179055862,0.475421644702593,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0369806975331282,0.475549695802115,600,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0235267749796496,0.475647070207918,666,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0210931285863068,0.47684330394286,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0274131499190755,0.479094662327903,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0244694083314756,0.481265322726807,372,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251000612174326,0.484425276068388,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.122388260416483,0.486610590602869,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.127878391886153,0.488557409923332,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0214299414836715,0.48916132869536,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0468206853175186,0.490884020317299,369,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0222126745772789,0.491214002127617,696,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0240897004852985,0.493439092073336,660,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0237721681701917,0.49687400265484,31,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0260209980238092,0.499403159786049,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0232881140819269,0.500446676888962,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0337830189717009,0.502617982102096,11,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0310033732398897,0.503120314029233,370,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0245087792362257,0.504957493239106,300,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0331844165289748,0.506244244675605,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0225098323075575,0.506808582044637,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0203147103251128,0.506883973951284,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0337697781005528,0.5072643653683,231,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0227519102276783,0.507827292957719,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0206824886504297,0.508334993404135,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0196835545104542,0.509916549262492,695,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0822877186778644,0.51176966596114,61,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0245183009710759,0.512851530410654,593,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0241851037139737,0.516079856815142,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0483976238702799,0.517175575650018,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0203034615869231,0.519902940902418,338,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0318810874775821,0.521860666398356,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0291463503662563,0.522134908786424,234,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0224363182683084,0.523504806462599,301,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0224612664661859,0.525028251493502,537,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.022222020585728,0.527531696056481,668,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.02127096079999,0.529051236089606,514,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0231798646089068,0.529695467951374,309,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0980150565798897,0.53073244099692,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0466191144956471,0.533102439678721,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0492864649204531,0.533863142809235,134,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.119522468726562,0.535868166887709,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0217134074450962,0.536117076540949,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.037203543622604,0.536289909502816,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0203753158856045,0.536764448884642,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0189107416530293,0.536922872340182,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.094572657649176,0.536951251687391,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0262784188368121,0.538145624165361,589,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.106347514158511,0.539913462845813,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0235398358438468,0.5422773195129,352,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0220075856452601,0.543831546047622,167,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.019777016751714,0.544537970893387,25,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0210786371066057,0.548572231229822,624,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.027882664603058,0.548619516005381,40,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224420142245434,0.549737582157191,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0458517075200208,0.551288569808389,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0217376833778234,0.551603539165995,299,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0411683630771116,0.552002265445793,142,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0176756346805466,0.552622114747966,398,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0802671142408471,0.552892963217031,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0664367283961501,0.552974628158312,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211415115325425,0.553670070371719,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0440802407566565,0.555172399418145,390,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0214002638137797,0.55535439776834,125,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0205966079511633,0.555614808321953,388,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0204958130102762,0.556126643810226,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.019750998825473,0.557430025575581,211,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0196843103521375,0.557972005805194,220,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.029159702384048,0.558085475184694,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0212328381639253,0.558156623604911,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0174353745483338,0.55818042890278,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.104337139223298,0.558965253333833,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0218795530741832,0.560103985732385,199,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0309237048714316,0.560427143515684,651,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0926436793048924,0.562927074033172,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0165606142470731,0.563288329912541,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0203801055063792,0.56459134760458,648,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0179548546097982,0.564702308054324,82,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0194599926761887,0.564958551295781,512,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0291102719910215,0.567093658147567,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0197078701365605,0.571561898730512,558,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.101065102701973,0.571851892698484,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0178442960519111,0.572536697609749,332,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0210532986966159,0.575274137416621,575,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0295920098558939,0.57536729187435,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0255557540282219,0.57556220704319,604,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.019446628765969,0.575821320419953,598,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0252935688789277,0.576593460861526,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0181945731019789,0.577813035657435,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0181567998139544,0.577907683269954,661,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0178027003083496,0.580836782482244,676,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0203934578483566,0.58127628628473,127,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0207622877129861,0.581472595887118,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0198186484702566,0.583197004413122,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0178440933199274,0.583814625949974,613,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0203207931869453,0.584212685213582,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0208026070266398,0.584971680206157,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0183681079394385,0.585517443162344,640,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0171215989095946,0.586785382269271,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0149090006940115,0.588210934301573,264,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0191473792207128,0.589569707287892,691,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0161987835970881,0.591184883096549,411,pan-cancer
