mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201071667981588,0.559511201991449,700,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0215476317672202,0.561485202038161,80,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0204004921864357,0.561691303227678,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0212624981891846,0.561818080908384,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.021432774107634,0.562504785709372,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.028377915766477,0.565685371156843,118,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0199323974177776,0.565700049511983,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0200640203114486,0.565836051474625,727,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0180671239359079,0.566520586936859,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244026708093715,0.57263606855876,433,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0186057277377413,0.574225479355868,421,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0197901692529384,0.574573871333197,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0175490586333496,0.576579010515029,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0171682296438329,0.577337481489214,155,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0199298813432691,0.577647604946421,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0212700900525045,0.579449512918943,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0410925796657906,0.579637739263386,172,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0199876074051336,0.585934155915683,605,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0167801281849132,0.589660841995685,430,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0201129325040387,0.590281043773135,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.018954057347815,0.591811301859575,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0194998240435789,0.591952092554899,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.019422575114221,0.595693972738604,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0196075253517999,0.596818610693,741,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0188513838082163,0.597429821548871,76,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0177558966181491,0.598420562172259,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.017622428967236,0.598843031078145,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0161893359741806,0.599061912822954,690,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0191638596076646,0.60114383574002,192,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0178405210790241,0.602368178523892,51,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0180590749592888,0.60287858717454,706,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0151866783665731,0.60558910511111,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0381622190059019,0.606402351808284,641,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0167907728247682,0.607236508358064,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0191838699467959,0.608623302906092,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0154735295746943,0.615936939895313,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0392556618897909,0.618737022251376,471,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0181466438018776,0.621261531343667,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184808813993869,0.626538880008839,94,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0172264479946331,0.626617036721523,169,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0170304744913215,0.628417339662169,620,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0148367827536943,0.629487009791728,133,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0170557399541516,0.631447908563603,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0170410826781404,0.632061513617507,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0167151292366681,0.632267076262201,319,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0160983076473005,0.633821749147078,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.018145313734045,0.635971918152565,493,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0234254252958911,0.636354133477686,99,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0174546461927819,0.637078295274417,549,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0164578152594955,0.644295040700872,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0160848072548423,0.644339641758875,488,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170422310848937,0.646947923670411,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0205086673494684,0.649674411849284,564,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0150894231517599,0.651301404836184,7,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.014820552213549,0.652830978885162,223,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.016371499289477,0.654918603817293,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0162633697003872,0.656101343441892,483,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0163644195184041,0.65616081883514,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0169250663505445,0.656381333410925,452,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.059721519888938,0.660190399153765,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0228344447925026,0.660769437935042,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0164896313596364,0.661632957914618,572,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0153674127373452,0.663071157390279,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155233281462288,0.663288939858229,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.015212754635122,0.665544149178176,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0154092730074837,0.667595639675497,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0209880746963835,0.671332502902472,277,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014330489269205,0.671509676410405,462,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0128196689715353,0.674439145111182,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0135132154382641,0.675726130290411,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.011980685540345,0.67590610141551,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0146187275634037,0.677239372300626,456,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0159969512470651,0.679056342057587,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0180954046527724,0.679509336460149,461,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0154766054409891,0.683201826191076,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0132384722908538,0.686341013972725,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0140111815533098,0.686363880890664,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0308276656768058,0.686391127441134,108,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.018158884551892,0.691380410183433,370,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.014058002334182,0.694252665723186,698,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0125582439665063,0.694970421226317,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0131965671046347,0.701576389264142,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0197263400232162,0.702404706098372,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0122362581069206,0.702897883589892,228,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0138523182023214,0.70766866682411,653,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0127637304231159,0.713909784908845,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.015623562129444,0.715202812346703,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0125931864680521,0.716330647500813,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.012366167474012,0.718747349873912,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0110929518859235,0.718988853140036,570,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0128453303494026,0.719916558452139,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0130120416302007,0.723095739987046,110,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.011146504944746,0.72638667857136,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0233307877933092,0.726742317101843,369,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0129892656541192,0.72786610864499,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0185601009405687,0.730198619004545,204,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.011258914705053,0.730453954542317,473,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0128628721709357,0.731849423774472,55,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0125290027790927,0.734360979779203,732,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0417035759558539,0.739274772017581,131,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0103316730271772,0.74202004174698,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.011154319929398,0.742294344298971,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0119666539571982,0.746926783024352,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0111020304480517,0.747572983702513,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0121476427472508,0.747712940023982,495,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0109241929914129,0.754710245832795,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0104635167904018,0.75483292561915,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0960099893479404,0.75503291654794,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0105726207862637,0.757173771486989,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0162754017656049,0.757998643115869,67,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0102725683703124,0.758802900483977,551,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0150979574770564,0.759290964054226,233,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0100991733492638,0.761048762109748,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00978955356086384,0.761946463651664,523,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00909388368149505,0.764688085450465,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0107760657009708,0.767572824407977,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0101009993565037,0.768190109969471,372,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0154720548299897,0.771896382733541,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00920414663076425,0.773488511964152,163,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.014504300023247,0.774397890480013,643,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0101244781398459,0.774825690863607,563,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0106391852759109,0.776353964467175,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00958924526643286,0.777724993446108,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00924025806465331,0.782001339493671,5,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0145447628997844,0.782188201743336,359,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0206313771818261,0.783387442544885,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00855948850515392,0.784487177072415,371,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0103301642008424,0.786517540289173,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0096473792711976,0.787300220981863,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0100127128161505,0.787306144567931,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0099046056810254,0.788115488990886,43,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00979669796679702,0.790854126765149,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00942993369443716,0.793678481667238,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00902925913951943,0.794653762185102,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00917615862326302,0.795132012758594,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0075878360406398,0.795395626050972,198,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00958649960123181,0.797530945533233,24,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00867701440976472,0.798173174402821,441,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00800983375910902,0.799974389154893,157,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00870860331336445,0.802209332557314,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00823893156161838,0.804681157077446,446,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0086740756810209,0.808871276869194,125,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00757882801051896,0.81128835293781,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.011512501103685,0.813467012275316,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00864413723852783,0.813907265798061,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00872595240225929,0.814453828261744,95,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00716643394517902,0.816338841681979,27,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00827392031831833,0.8174246571104,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0107982667323423,0.820127331920455,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00781029106664544,0.823736709321717,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00746558308859607,0.827918071682677,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00609318576848482,0.828660828263372,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00686558228689978,0.832524645725829,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00620174085546674,0.833091174957887,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00612525372227881,0.835020355979247,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00989171426394318,0.837916733083834,29,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00707284553145603,0.842236503351287,475,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0108000341207473,0.842816060719983,168,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00699613586091981,0.845284819324131,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00684537821705019,0.849927421612522,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00580321603327201,0.851543424320379,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00649379431098599,0.851594593067472,177,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00831619341976537,0.8538966818977,234,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00577425129573746,0.855038416702019,63,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00641117170776811,0.856796768354437,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00658946866434992,0.856949706751938,395,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00630530756796626,0.857550586432342,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0134967178750452,0.857651632606034,459,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00627674950060509,0.858479563425911,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00574808766552305,0.859823225222393,387,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00621847148715814,0.86139946172052,112,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00613730590125381,0.867355317198099,528,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00597556049506154,0.867929666900996,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00551942026560496,0.870501741614996,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00470805007054519,0.871940439556972,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00584310082677164,0.872780073182426,612,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00591061050068991,0.875499334862776,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00491339608242778,0.876407817486728,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00553270340908249,0.876623285632231,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00551876815349418,0.877582035587645,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00550451545725356,0.880323928592683,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00514241720005803,0.88162513516168,41,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00536654937665698,0.881937302429915,299,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0151845794521075,0.882167832586167,325,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00675209505573628,0.882545422784263,150,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00507169965666488,0.882591975619591,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00539398699509867,0.885249405092317,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00518594163829872,0.887189843268182,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00453540761699578,0.889306408055151,504,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0105109490239768,0.890971491276521,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00462148530581009,0.891358971146348,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0049377226899124,0.892241555266271,710,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00433331352274279,0.893157515850688,58,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00997678214084624,0.893446926698141,295,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00489372624395977,0.893613750184585,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0160679437591798,0.895062175524438,101,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00479224417338066,0.895650487236818,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0043551724508617,0.900965784068365,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00649530063215649,0.90096948408775,571,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00407512464053193,0.903184780747563,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00381375765963678,0.904802205820364,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00415461803620177,0.907466790678966,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.003669593153446,0.908602636341711,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00418760931303315,0.908935754035769,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00428779370572573,0.909055640604196,447,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00587856106731443,0.909647949654998,174,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00822216598160626,0.912216515682951,83,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00385013103375149,0.91488207509484,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00387734751462021,0.916452841252928,229,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00374078024520312,0.917970826941967,120,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00350299439746278,0.919007176678334,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00386052336154004,0.920553743446618,573,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00344015046244338,0.924596923601723,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00295221283508648,0.926288649165696,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00320478838121895,0.928031107116831,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00303598246352987,0.928884709719025,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00454357902232975,0.930594150466091,175,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00269360478067239,0.934210229705739,474,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00360635958410859,0.936005840883726,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00207248530284608,0.939040890894133,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00266641271712731,0.942653529256594,146,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0023659609853783,0.942945333672351,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00264612808783907,0.944730843440517,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0024328787887091,0.948812009811819,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00219488777102249,0.952222930238053,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00253495880421535,0.956574448583076,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00168354957465298,0.959927236153286,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00165318777057595,0.963097004357855,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00132138472253391,0.967406396877653,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0015105676490026,0.967436968189974,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00136870805172936,0.967773633000349,249,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00147307242299185,0.968552095231973,347,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00113081420748691,0.970798270299856,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000810198537219721,0.978259556348565,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000821651756709954,0.980077737246054,267,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000873543936692807,0.98106046283464,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00078234572341865,0.983144533531193,728,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000650144412479965,0.983182625065409,565,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000587187486782842,0.987671680894666,377,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000741243361844937,0.988727252536262,443,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000352359578625267,0.989934986481355,265,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000446176920760492,0.990050111032743,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00035145623879721,0.992535196220919,376,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000293742627494585,0.993186072107786,481,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000214746524116341,0.994372620011687,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000196849701481027,0.995057689528151,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000270545938735946,0.995474456300093,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000214405786002193,0.996248992945636,714,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,6.64347974097833e-05,0.998574397701043,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,-5.97397835675308e-05,0.998760182363486,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-2.4176392752775e-06,0.999973684650887,124,pan-cancer
