mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.0538352698228664,0.144564835944774,425,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0519945148883125,0.14652584424247,726,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0545597700973179,0.147147956632959,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0700790072476271,0.147694644758535,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0537479964889704,0.147792770612074,706,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0784739794863521,0.148601991391474,105,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0671336298202566,0.149883343060676,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0556610058460361,0.150031724679774,336,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.054389206457567,0.150356783932939,141,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0561173375508492,0.151527098286956,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0672073438844729,0.15545394123362,527,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0470773475704622,0.156644300472686,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0733568798135106,0.157858783971535,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0533871120872494,0.158013717210212,479,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0828188479102792,0.16116675220689,168,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0480965125851966,0.161392194952846,274,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0480658766441844,0.162054250140233,467,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0470737658144423,0.163364083584382,209,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0837337878874149,0.165155430943047,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0508286293270604,0.167206998091663,48,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0494618638283894,0.167407279292299,755,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.065575413036462,0.167641797517868,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0506775424323418,0.168093601640648,631,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0625017392351993,0.170787204725981,15,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0449314269867742,0.170918856114475,133,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0717752427121307,0.171654771296442,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.052489448764692,0.173279868716331,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0755571225531879,0.174878009494584,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0481992574479254,0.175230379628169,446,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0444391681144175,0.175607759359961,570,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0724590012383517,0.17604083846145,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106138436043855,0.177132169047629,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0526821327618175,0.180405939002619,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0429190719030164,0.180475502822185,73,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0528185713959006,0.181151952439532,605,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0523895797577958,0.182440984331401,240,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0485340293252385,0.182571213092737,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0500068889327674,0.183392367503505,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0454542436159195,0.183457268259207,374,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.070076161469494,0.184000093347245,49,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0506525295788266,0.18489165877837,280,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0505967743440963,0.186140930887483,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0577739504579146,0.186871023675732,346,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101814446004295,0.188229565871971,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0506852401716005,0.193525912783726,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.099218796022779,0.195510726949372,459,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0412722198469664,0.19608818998708,245,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0453847892477321,0.196841329516182,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0511639917023979,0.198923415912239,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.051160456010348,0.199021058180606,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0457647447766145,0.199361152821254,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.064623225899937,0.201063135700645,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0975798953175532,0.201643374789915,123,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0413181352421588,0.201649054385559,609,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0489463628239917,0.203379383821339,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0487154929755363,0.205190595708652,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0456001469985734,0.205418035338458,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.047210100592131,0.207163280216614,275,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0497198294581717,0.207183726456175,116,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.06875243700395,0.211621093511376,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0479971259725831,0.212225312659075,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0484762937593609,0.21302973712953,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0525540054472719,0.213250234132372,103,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0459779986032623,0.214910081320982,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0460269863161346,0.214955865693363,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0369051116718186,0.215440743008804,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.049057398338634,0.216977790016049,130,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0474701790303117,0.219338769456572,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0461455726779744,0.21998510713316,283,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0477790107238878,0.220044547074066,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.047967386308421,0.220855284072915,566,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0409274749718211,0.221531467921503,251,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0463820411155398,0.223316058928831,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.045321100871706,0.223413329334779,407,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0448368083511695,0.224024500180072,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0442237152647159,0.226782859115911,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0432854334751181,0.230127982508443,553,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0415790859230941,0.240299878045302,214,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0390543178608888,0.242230702721168,260,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0378259709200175,0.242483301581025,695,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0407184913132929,0.244274606283582,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0643460879922575,0.246013742774652,10,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0435230727449152,0.246165747472293,380,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0411044769243224,0.25012537311125,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0424168718499667,0.251853622052555,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0424844455947547,0.254091969947956,734,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0417462584679816,0.255357171439562,550,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.045032619590608,0.256773558701555,635,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0573449934719942,0.257389222831291,585,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0407920927014328,0.260459273172539,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0647041918466975,0.261992738257282,685,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0408613130862413,0.262165359940094,90,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0415481203391558,0.26280050132387,177,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0439994070295507,0.264215257645831,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0639359687292085,0.26814020102074,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0402597889408544,0.2704370230046,499,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0420725304889983,0.2709147298348,60,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0783375881669907,0.273678329763009,487,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0397349023055785,0.276002580370436,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0405996610958216,0.276708635587599,351,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0644407706022511,0.27981173379034,375,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0436816198920353,0.280887072207165,8,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0425739696942664,0.284317216668117,611,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0344030757112218,0.285713873507836,190,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0402120394005498,0.28602194218224,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0811910927120055,0.286044265003035,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0430946645293126,0.28721868049302,452,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0368508500212224,0.28722320274804,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0392050979167397,0.289290849530411,634,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.059089926122543,0.29157751609557,320,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0617790415589353,0.292512798666796,548,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0593901737387977,0.296373058835845,239,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0543136499378614,0.296714642555932,268,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0799803563616931,0.298147002842969,83,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0373231648851678,0.301951305849216,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0349407178322778,0.304840194999539,676,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0379400087711146,0.306085496211315,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0409450028895706,0.310950234277738,377,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0335881555568773,0.312021834917195,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.038518675150283,0.312742349720615,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.055275841117774,0.313603536321858,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0386311996457155,0.313853634023792,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0407199294980764,0.317130569763116,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0535311055767647,0.317184650590578,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0359958510677855,0.318312545540015,462,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0391308462601486,0.31991335679154,457,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0326925669008907,0.323217325216815,582,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0351165271667645,0.323409679646714,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.053524742972636,0.324924588718225,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0384793012385408,0.325391258967256,759,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0486486930940952,0.326435536124843,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0395591587764738,0.329224490589459,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0513458797853257,0.330120911484405,254,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0341033051159057,0.330503744103758,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0364574961488228,0.331348305435489,456,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118698955230776,0.331409797637211,185,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0546248576531531,0.334314577223556,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0579779452358775,0.336716809468195,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0328505924994202,0.3431123394703,474,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0376121775378562,0.343379649373135,229,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0315274472432842,0.346358145293852,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0297422328746665,0.347346325241981,494,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0444060653132139,0.348468272015694,694,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0344478575295271,0.348496284413133,304,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0325323020590742,0.348954058166313,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0367704116824078,0.349269534773114,549,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.033856798116075,0.349308320213406,81,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0339344134790396,0.350908632795499,322,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0313184217431448,0.353922171612734,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.033816604242766,0.355386419858871,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0675123337280672,0.357527789400705,111,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309403537745959,0.357590589441067,152,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0374416117725829,0.357966845505299,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0418161947383319,0.360562887872668,737,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0306611775698216,0.362499728068489,743,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0305845059234672,0.362952095257055,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0348478275313312,0.36643052205464,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0684409376762591,0.368503092255047,658,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0302703249360254,0.369708131714566,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0480191983770503,0.373135884047043,122,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.038762262376392,0.373752762579945,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0325264279931568,0.374619477647526,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0336691410764145,0.375970408485704,595,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0310563402841902,0.382409342171451,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0327014316887738,0.388519921134992,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0324156587937183,0.392268204954183,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0340399054302145,0.394235959307406,642,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0908070043681782,0.397682314817721,325,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0306293557208335,0.398032403264413,671,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0318224348456403,0.398385881480787,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.028647396571017,0.400376443084688,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0329773251347267,0.400587519930812,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0386316548893627,0.400679495127974,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0317039704359011,0.402869662714085,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0321285273073946,0.403312498955169,119,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0309176053342255,0.404524293721376,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317768002514491,0.405264996108091,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0300091976497503,0.406055338507006,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0306729270183656,0.406522052773574,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0412937038197124,0.409357541821082,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0298063125044415,0.410938366497767,246,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0314996069628365,0.412224224502505,52,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0650330961269606,0.413485794945363,390,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0290158357532827,0.414909347484624,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0450170269075572,0.415799285439813,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0439864089458063,0.417573044933634,162,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.030611942403648,0.417911414285175,719,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0436282098308069,0.419975160134018,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0378420252729084,0.420737259237946,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0294699606596073,0.422150791693311,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0308004501113132,0.422452508699604,435,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0276572271030112,0.422883313519792,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0290717100132008,0.425062113950827,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0284588289650113,0.42549086159607,729,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0608184551862339,0.429502192158412,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0480419507728182,0.429757398744894,97,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0303019144012488,0.430947794070499,497,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0293487768097483,0.436654201272604,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0414939287248188,0.437175063822633,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0286750404622362,0.437695584118034,662,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0298169135740402,0.438103085693849,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0300776742363204,0.438403971205075,86,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0252616349431436,0.440410165606403,34,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0416850952853307,0.441593767697575,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0584924424818719,0.443205802231158,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0292416846550692,0.44500084529069,420,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0241076519718377,0.446200774802779,411,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0435473195560083,0.447568014306138,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0413275211338488,0.452341754292483,218,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0250480023990068,0.452560262859976,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.041654841198792,0.454009481098798,217,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0282861703177619,0.454705192146463,388,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0270501728508906,0.454712700714915,441,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0265321440562211,0.456711603724021,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0276826817665704,0.458778524523162,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0260893762674393,0.460922269043078,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0381013071106432,0.46160052782488,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0246878184764645,0.461743529586782,317,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0276913120034791,0.466322002447884,72,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0249899325475054,0.466650671553345,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0273887950323881,0.467296882406598,547,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0277902244908855,0.468718281721962,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0943309235305838,0.47127458108822,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0278897104036313,0.472867178462372,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259493882358336,0.472938851092134,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0243638544582524,0.475185093675497,509,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0243818459146154,0.475226522749193,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.023399804216484,0.476077022954563,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0283534518731773,0.476352175887674,95,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0394291234122437,0.476607464543292,392,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0279042312194601,0.476659607070112,528,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0269486159586513,0.478042705471337,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0374735156631647,0.481122324210792,733,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0379292299160149,0.486570557897144,99,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0393896367261337,0.49006327802427,600,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0382071663574467,0.491876812816761,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0290032385856476,0.494073710246894,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0263586697515614,0.495624053024688,309,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0339543053308486,0.497616153657288,689,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230608078615281,0.501492416265149,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0255560672415166,0.502866763073285,167,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.212971445891591,0.50632034421207,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0223671887723713,0.507044373701834,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0262797228355763,0.51077888238295,376,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0318902205029725,0.511721033076772,417,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0355197170139689,0.512489985017737,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0285695830900064,0.512998148004261,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0355384871969539,0.518793461517624,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0534881895079653,0.52074114612985,308,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0209877470552339,0.521720832269892,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0264326474496371,0.521849522484287,652,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0233917795183608,0.522440988242138,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0213289933927475,0.523460804815326,1,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0195760359239424,0.523519956932626,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0229452713862273,0.525584448728279,400,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0253493185422536,0.527249230832095,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.024572173652098,0.527663075279132,482,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0224522985114958,0.527938655414007,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.036846813362253,0.529396854624908,399,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0348741966613361,0.529814811947895,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.022398830387036,0.531962838576472,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0215005304166156,0.533438437102145,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0236291264853193,0.535427958422273,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.021206986125832,0.545083200667059,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0187753400947355,0.545185640054105,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.022511059685581,0.545938132103603,319,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0238532849961029,0.54736600863971,575,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0221708012381753,0.548160417811118,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0458199151209302,0.548247525364766,164,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0224132383976775,0.548753687928304,206,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0461889587716209,0.549282136015923,114,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0186253575024072,0.551285720801909,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0224771118470448,0.559799657051449,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045129581436758,0.56010453593248,641,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0202556767217105,0.560424712368144,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0226374437223053,0.561377424361353,357,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0309862149781447,0.561645245729251,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0224211956943419,0.562347640821323,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0208089039736093,0.562797415330303,752,pan-cancer
