mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100987261652122,0.012356184144277,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.104826780490083,0.0124518603330928,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.105184573552468,0.012557097456223,552,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0930687719247262,0.0128139600577127,423,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101173214068744,0.0128838706176265,199,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0741286290205607,0.0129656672204013,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0784587835826479,0.0132037343310277,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0989387553624365,0.0132441840298084,719,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.1016830042799,0.0132941060819059,187,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.13626203441317,0.0134870208119205,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0850153229161885,0.013524940388812,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0927726869422273,0.0137230144289172,596,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0879496544514533,0.0138460867644193,37,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0863327436142622,0.014272027119212,613,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.08757768272842,0.014325429381553,276,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.089888784639954,0.0153325748074704,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0796147861745508,0.0159539308515152,687,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0910186312039026,0.0160116717053011,557,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.341798268136154,0.0160202186133358,325,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0900980328176808,0.0160744669957686,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.105275385536489,0.0161297869085905,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0887535295792194,0.0161802641864298,163,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0919945223766189,0.0163346939677036,252,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.09136937144148,0.0166125165096645,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.133012179685528,0.0167026936855605,370,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0806318406630082,0.0167267263398909,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.148158079329992,0.0167603522586916,665,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.174961077090135,0.0169561632309024,132,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0871243336544497,0.0173240771801273,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.091760454161264,0.0175248556442174,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0896068950719229,0.0175953333275406,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0977993754164569,0.0177139500722273,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105247584294087,0.0178654328744015,20,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.098044542573388,0.017875646949675,607,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0852695097364127,0.0186154086100183,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0928005750003945,0.0187745898630004,499,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142038655661193,0.0188760025199951,443,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0939110974164176,0.0192391059514439,263,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0939480627661982,0.0200132132712556,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10116070864001,0.0202759866749174,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0965634395466068,0.0208619525554222,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.087118770814132,0.0212252819448554,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0855561712104392,0.0212320069302505,446,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0960867895611773,0.0213387839373949,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114169555775372,0.0214271542149628,581,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0900825837859633,0.0219935507345191,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.083876723516919,0.0222569936574148,382,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.134922375562241,0.0224307584497146,78,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0865937401043216,0.0224590464637754,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0917184987062723,0.0225320541163489,635,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.112793019704855,0.023121091164409,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0921729688846571,0.0235213895121154,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0855678902135694,0.0239150416459244,221,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0796731426383168,0.0241088969185407,584,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0812055494750868,0.0248500697949297,322,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0808971876424312,0.0250112935794065,614,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0789859142398086,0.025079192301425,337,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.08308236404736,0.0251088145181343,551,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0870046256131812,0.0254950278141125,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0723564790864822,0.0279610430642432,202,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0914728165082417,0.0284026274998872,145,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.14311750254992,0.0286712768249792,147,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0804806174765316,0.0291563633031267,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.079169863838943,0.0294015887054439,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0833781065965749,0.0302406329197134,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0821173594233405,0.0304854498859476,343,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.07862735002245,0.0320465891721215,90,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132563019923503,0.0321647805594457,99,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10298710002279,0.0322570834375186,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0823951401781591,0.0323978848332736,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0899037010374345,0.0331043685005182,457,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0831734300275896,0.0343055198149259,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124850194429338,0.0347185490126621,11,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.108386033987185,0.0347463643752957,689,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0716719430765231,0.0347635264402287,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0801844089238599,0.0356619311527407,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0868889778678039,0.0356868520947811,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0745482303083207,0.0359336254386045,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0760166622463871,0.036306164971578,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0767800401429832,0.0378171788488901,155,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0780614315597098,0.0383096812759962,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126125950738992,0.0383146316786807,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.103209106998071,0.0384385442618059,349,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0877003303540732,0.0387722095660839,183,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0955069631823113,0.0394732309189458,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0880971825913572,0.0401964223322239,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0858474829758018,0.0403332466883335,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0830280161170958,0.0410316728944352,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0803820346717493,0.0425944102893741,395,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0946878073202253,0.0431352632866532,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0760575842524211,0.0443132527635589,300,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.070912470949166,0.0444527888399306,640,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0871422126272915,0.0450684903169184,362,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0896216179661607,0.045528216912814,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0680368895068226,0.0462665481434715,753,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0820586618281188,0.046281022881376,472,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0740690763585009,0.0468320602448428,720,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.117862661348247,0.0475608072162623,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0802230111062479,0.0487866200455933,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0804777350604056,0.0488135554793277,229,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0714991358843964,0.0495162832901998,496,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122613734292206,0.0496635198871188,393,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0794364824650012,0.0498544807498793,626,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0632418157308995,0.0503339223335421,391,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0908679368274449,0.0543906054623307,55,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0843808297792824,0.056343410820188,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0724159141149715,0.0572884613066867,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0745797619187558,0.0579777342034152,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0705222926141893,0.059929964599259,465,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0765637748401083,0.0621411973815303,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0784297404736133,0.0632035060140208,682,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0663075495640804,0.0636007016263441,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0823428293374049,0.0640391054636165,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.05807216879513,0.0641415880111153,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0674282030343686,0.0649890649344714,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116993982612161,0.0653318824733684,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.11349255168365,0.0676810467568133,204,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0646757597433586,0.0681714456730956,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100670858355131,0.0689271232035426,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0825037235917197,0.0692616413329164,485,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.103500340535459,0.069960168751728,733,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0600506593824915,0.073471663699481,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0589814949183622,0.0747667480039848,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0641029846559162,0.0753356400247846,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0999891207600989,0.0754749085915185,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0702805034330744,0.076391553065475,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.162031876598657,0.0772260916646044,295,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0602758869335448,0.0774206143501915,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0649245458375742,0.0782489037304899,206,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0723944657310825,0.0792887064301627,98,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0837563065917883,0.0797037100206034,623,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.060161282667152,0.080427444817592,374,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0651006990494187,0.0826626057661576,508,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0729960768380691,0.0829406732683928,427,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0558071348068428,0.0839259451622029,688,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0698274693970309,0.0840407822433266,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.281522210902629,0.0844245387212762,129,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.111310659387638,0.0847203173214714,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0669629887028312,0.0850662934217726,755,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.105915603830376,0.0854862315076817,685,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0994369385621002,0.0858045743819285,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100980529224788,0.089057178195321,714,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.108931806137881,0.089226855018153,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0952955472837182,0.0896718574063877,175,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.154408563075627,0.0898497838200419,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0628484686921126,0.0916173751472597,441,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0667578412823834,0.0919318630981732,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0617771637020272,0.0957380700039787,713,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0651930080956786,0.0970097922690251,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.073611044139332,0.0980383569137097,575,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.275941150674346,0.0989186582620397,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0701682782313957,0.099030801838369,420,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0673231844472953,0.0993417875932951,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0833559862448454,0.100508669367836,747,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0611577947497207,0.100691753126666,466,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0796605330213494,0.10083395229756,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0685334503934287,0.103150736811575,95,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0599747021262319,0.103956657711032,404,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0698113301212454,0.106183806106804,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0717026868722466,0.108528195307166,470,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0613772530792584,0.109686389819418,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0605149625791814,0.110358103976211,699,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0589755151647188,0.11122887070566,739,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0813220971593633,0.111604481832814,692,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0649340635999247,0.112620480669319,410,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0592315516949058,0.112689268285698,278,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0655674465166995,0.11304730678946,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0664106942070466,0.11422271363559,611,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.064601238920187,0.114548055005698,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0662850352676891,0.114733646007523,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0696658177201294,0.118011602150782,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0614940975249809,0.118268796370869,418,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0628356463726132,0.119043559600238,408,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.136312859088036,0.122061798346626,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0654516155508057,0.123219246018882,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0515362793231687,0.123638598787229,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.244839250171848,0.126718344809353,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.05170967345719,0.126735300741039,251,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0667582417390395,0.12752701018217,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0729685178721225,0.128015361812438,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0807062008579787,0.128768658900545,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.124452620548672,0.128919570579033,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0583647460700558,0.130917702604645,731,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0607146615195781,0.130925309606404,758,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0641365306058232,0.131287484930634,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0508404702353994,0.132952671073583,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.055775412946528,0.133779718386132,547,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137252557355083,0.134974369416421,137,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0537446723463338,0.136681482950165,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0604124115807397,0.137550377131154,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.258234743911989,0.140839294883741,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0814573209638325,0.144492251902478,162,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0551068536675174,0.151542831924957,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0953249794208496,0.153289235685836,548,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0477719732975623,0.156151036163434,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0606305094439797,0.156470421013391,240,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0782148933907931,0.157027455666622,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0840734820715833,0.159683605379495,217,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0837293670970067,0.159846944011309,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0831541159531315,0.160413158817967,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0716493671082384,0.162212939656968,268,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0671862800957183,0.162801280067371,694,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.067892153989821,0.163571207140816,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.064145267549718,0.163631336294203,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0650984688768959,0.164601870275205,165,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.085646506058628,0.164765131156066,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0491611163059546,0.164945867207376,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0442834333309371,0.165486427809241,39,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0838927520540619,0.16561254985839,580,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0620311133788989,0.165702523986045,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0584647451603583,0.167229923869599,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0556586302816757,0.167859459795461,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0821498014016477,0.16869716818015,88,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0498235556651962,0.169554049922883,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0604280232886945,0.170020607000844,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.066429507677414,0.170372269454504,227,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0598749699302589,0.171914053844267,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0586498359107424,0.173996696136849,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0526907822325127,0.175046011957678,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0576292288721775,0.175390127200765,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0481555734779384,0.181054324947207,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0535420582999343,0.183113280055707,698,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0605490023568198,0.184555723846216,102,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0499365931362794,0.184610937727321,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0798026738774935,0.185322824196152,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.052050853794266,0.185970851286853,7,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0643981721927245,0.18896107942689,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0768768288589306,0.190612028325091,735,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0577600032809429,0.190811740287498,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0636739102060723,0.191083330148448,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.063271688049151,0.193899993060679,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0927652079685252,0.197069853263241,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0600306203550598,0.19999778536029,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0629012652490017,0.201798474467383,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0510169934811352,0.201851171046893,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0768931898602207,0.201879277597063,320,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0453274745980857,0.202313759973178,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.191933332978756,0.207751702349977,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0547866589065748,0.20789865735716,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0804793180534422,0.209413825126986,375,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0612472782648398,0.209489332493348,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0497938773439259,0.216169761689188,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0512110473868182,0.218320538394941,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.364896580585085,0.220230107416533,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140172801671588,0.220679741507019,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0592607498337489,0.221035525152493,756,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0594998293455769,0.224277618074121,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0830972540310285,0.226604579504777,487,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.053369665991255,0.227812614916808,616,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0490054954054517,0.228737050680275,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0481127937222631,0.238554685832142,507,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0570528632703788,0.239488218627677,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0532269316664715,0.244287892565386,655,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0460675042414544,0.245200585869994,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0463013433978121,0.245956474099317,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0509890776389652,0.246611777577976,675,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0586978442479089,0.246726984286607,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0688850617878448,0.250750051325184,174,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0504194082836381,0.255119923367103,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0522709683488376,0.257058416693598,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0670683557019365,0.257991451865862,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0489272785460323,0.259426496550125,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0504765508258272,0.261892091052179,587,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0656647469230913,0.263513068242246,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0462940682358768,0.264554211327566,80,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0450084889361756,0.264967275014707,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0492006739197903,0.26539993783872,184,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0447056570217865,0.265466851804849,672,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0399086334709876,0.268700225514102,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.079001431001818,0.272719835696209,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.310761255755212,0.279511932088039,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0381662427808014,0.280562119471868,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0407078551555387,0.285746263483861,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0433607316864961,0.290461335091128,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0386503877768529,0.293164599772921,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0403835750486295,0.294011430267975,119,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0427586948854789,0.294906108224529,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0442160188559395,0.298778783833567,42,pan-cancer
