mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.0270632526727353,0.463227363348016,644,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0257865048067234,0.463774215064737,410,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0272470802854434,0.464170765399324,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0560860812000639,0.466106791380782,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0260342993542687,0.468774426608683,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.037309956542448,0.469338211233415,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0268917153014242,0.469854913421864,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269207445243232,0.472475570969017,107,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0279620677949906,0.474517102366674,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0244965894862871,0.474627762812083,512,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0246607163493733,0.475529571213644,621,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.026821366374178,0.47590934620154,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0397183282499325,0.476887061814984,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.215986633890316,0.478499372211278,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0250831235236816,0.484894879707995,456,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0224009724548948,0.488339806341621,412,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.036448758444155,0.490957285460442,105,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0220611738145069,0.493209398643055,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0217347872882297,0.494882844958089,338,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0233835529727817,0.495837576446562,551,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0247151479907304,0.498268807662088,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0261395439998848,0.500037165721891,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0243884809880809,0.502378152519094,472,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0251600622799094,0.502827324873377,605,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0210398981886224,0.503889735396097,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0227506353414324,0.504488194617422,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0218747360837066,0.50816575456917,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0235794103856404,0.509923199040592,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0244664544561691,0.514305074037504,104,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0815921572696125,0.51604023776544,185,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0209673774309876,0.51656071445584,363,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245988187208278,0.520127303122701,230,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0190848443995134,0.526000817561467,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0236349715438735,0.527161261586304,165,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.022092242241314,0.531480422449694,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0229691955540123,0.531960300086424,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0231282008438943,0.532145484022028,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0240784639879295,0.537047152110727,362,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0501039447896816,0.539101878013915,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0228424677475166,0.540942290044372,451,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0169173479868934,0.542465470633986,264,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0230420744104698,0.5430228617896,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0231780894458595,0.543459916477473,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0220036839670896,0.545668238301658,281,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0479347340862936,0.546556914803942,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0226149575415578,0.550181481194341,653,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0187774852107834,0.552148200454871,224,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0251607896690533,0.553936876785067,291,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0262196059264353,0.561406390007522,527,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0429564169914818,0.56151479061905,111,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0216827259798655,0.561661917562751,483,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0204572596535683,0.56200049860896,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197799168785796,0.562094127016604,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209247762952938,0.56470411113582,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0262516033952227,0.565205676079468,604,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0197563392732779,0.566673766485822,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0209145842763039,0.570390252575668,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0191046223664012,0.570439011077251,267,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0201323470465167,0.572307632968871,622,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0183717188695258,0.574904347287848,163,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0258377464536602,0.575123822730366,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0294031634800801,0.580194940833298,121,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204396204086268,0.581663019574025,574,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0293332876348482,0.583934212724075,210,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.021463436732429,0.584093017850844,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0182981684223705,0.587167700997598,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0409605896835881,0.588150731370895,487,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0184411211737595,0.588329016681358,5,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0194561946198298,0.596395347180315,623,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0176406277920361,0.600176635795277,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0174620796510115,0.600867932214138,504,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0201082256679276,0.601120734317616,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0355113112766587,0.608159400240348,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0198353335833287,0.61026374862154,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0167884972468777,0.620736394088464,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0377641369184799,0.621273677848939,658,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0178632564499777,0.625107151193975,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0176438096221471,0.627954907345902,475,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0183460391447338,0.630452977391976,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208912841890207,0.631538837797193,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0180625327387598,0.634161246073724,389,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0364743430923197,0.634424579689694,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0173424396688881,0.63562413709386,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.016852366420391,0.636006481054291,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0170637822801063,0.637693791918524,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0165555249152032,0.638524120371112,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0167532010535706,0.641665734768191,96,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0169355044094489,0.65028895567818,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0170444339120579,0.655077638608755,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0250339145263482,0.655955006963113,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0143659735228303,0.658105199439002,209,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0353761514809119,0.658842632952451,390,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0163833486799856,0.660545785892655,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0200150041320762,0.662221536979557,12,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0147725121044612,0.664692872980477,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0151311624099363,0.670952021852438,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0155252461231867,0.671212924746257,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0203457226334249,0.671711726729225,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0145672446514809,0.674234515762063,249,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0158862407072014,0.674696716973603,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0158812957688343,0.675794434251569,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0155358128958357,0.675924933226629,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0188308374583682,0.679512838180599,393,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0151084697552894,0.679899693246083,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0179370176338874,0.680105705773279,544,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0142060315651402,0.680554704762064,252,pan-cancer
mRNA,CTRPv2,968,AAC,0.0299289860720325,0.680649928757567,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164380533409145,0.681584651416664,200,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0325784120471902,0.685463226511515,108,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0168810695863668,0.68561258009618,534,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0140048967450371,0.68751054634041,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0143802660732653,0.695218302890695,698,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0134241748197402,0.695461072636336,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.012273927035394,0.696922638180422,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0137837292571642,0.697355192513262,627,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0214944111223744,0.700333800532686,143,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0131780267175446,0.703971396927159,81,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0131365455517153,0.704200188710528,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0134492960681415,0.705643420492654,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0164636026073617,0.711900004317167,461,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.012125594120113,0.713372656920484,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134499587700894,0.719973474190435,288,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0133340633797955,0.720128642050949,86,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0138373710266803,0.721494197125338,102,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.010158476587644,0.723277547351751,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0123854385029669,0.730909750413487,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0127958513728571,0.732128838569154,559,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0383285525126861,0.73250661446585,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0128071732522167,0.734293446393816,173,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.012627070431416,0.738623403856576,116,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0138823468341462,0.740612950167605,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0116193835036132,0.740704413089208,51,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0172994039725075,0.742093397324165,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0110159977200127,0.742619857017791,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0124624776830078,0.745369557726899,65,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.013025387603334,0.747032889208979,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0425306884738371,0.74755102729453,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0122560427121213,0.748588634188832,454,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.012089842381179,0.752406565864934,181,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0114452568759996,0.754264863786098,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0112682832149876,0.757342234551557,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0110990603606478,0.762019373622861,167,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0111422936479192,0.762870432656465,435,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0106527988630557,0.763932489887946,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0107465564621237,0.764450519485242,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0114764683707944,0.764499832248042,616,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0218787517372774,0.772699310308111,305,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0109716896095162,0.772760863816855,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00981654528992946,0.773950535359644,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0103911696551784,0.77473534098018,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0107599427160733,0.778973652205248,470,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0112078484739336,0.779783099100261,109,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00947001872039885,0.78111501740388,476,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0208605560915491,0.787826675573925,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0130164503050284,0.788919912599919,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00984942551715092,0.789766482777685,52,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00908279183102728,0.794497818208148,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00949672723031046,0.801229335806428,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0126103134469984,0.803058778210272,277,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00911338319923352,0.805250707426232,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0112559304105867,0.806038638804638,326,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0076219424067851,0.809627801647592,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00876639641190707,0.811795103649943,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00876043429198855,0.816031587927751,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0127270783142546,0.817747753913753,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00903532596793411,0.818821120085453,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104226447026005,0.822468189237473,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0108047300121686,0.82297215073234,268,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00756116248759425,0.824096919770366,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0106391185624229,0.826632873135207,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00805940998585242,0.828792637190779,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00824325892042955,0.829066610887344,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00757721155216573,0.829286588037293,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00722873047271904,0.836967654752317,538,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00668534570638681,0.837500996946407,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00697995379502429,0.838308150585781,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00766678407035088,0.8395376775514,240,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00741272447246411,0.846886368362612,572,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00683261323957145,0.849547773006333,460,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0094032078147052,0.852879487037059,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00749873093401232,0.853272593767483,148,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00653606576101499,0.855669628722138,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00654048767571172,0.857700710133434,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0138623704362658,0.859206182503154,114,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00585853492346205,0.859713892388974,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00649526221087624,0.862971300043895,587,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00882397591547099,0.864757281184647,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00747263592878784,0.865876388126353,433,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00617897293660457,0.868402856191898,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00536528496557456,0.869563090440109,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0059124483011847,0.870578700476384,490,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0059900436898791,0.874637686823729,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.005318356095906,0.88839766981557,145,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00486303713806027,0.88908053619718,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00512640675496353,0.890263521408206,336,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00447944279941589,0.89042821150353,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0072218795874848,0.891105508850817,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00531845335267657,0.891727218769981,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0190265965888513,0.892112578307674,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0108167612582121,0.892685225209745,132,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0053259064458897,0.89298778708329,639,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00366509122421499,0.907767195867356,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00418226185938097,0.90861585503364,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00421696611847874,0.910584712203188,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00425637399875767,0.911935412682019,376,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00382014111206093,0.916503145506721,141,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0080667006951781,0.917686013968619,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00365043171852269,0.920509409041174,628,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0043688819360139,0.920557755005231,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00346202867888236,0.922190587052885,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00506018218932341,0.923302944277791,174,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00362832809522524,0.924154568971167,611,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00704873959712047,0.927155609793217,586,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00344535302040958,0.927428917333791,70,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00326226207368739,0.928094126144034,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00323845960799206,0.933018704628749,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00392576582503764,0.933367738193902,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00493752950933609,0.933656139032887,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00309517075284839,0.934015006965416,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00302630270987077,0.935007115791535,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00295162858573139,0.935850634073893,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00220449243376764,0.938466197897593,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00331658474450696,0.944786128682807,176,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00264639664573246,0.944858837839442,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00364693460368376,0.945276904804087,162,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00249228640409317,0.94894257707999,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00226386906444617,0.951715550065309,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00463306120587166,0.952007593122815,124,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00205844578671979,0.952522993303342,557,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00209729683093304,0.952603041519441,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00185203879521721,0.959682321122639,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00171405724327379,0.962837168548184,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0017436243567866,0.964239730691184,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00168346811271726,0.964596046699517,95,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00154141965655367,0.971468339692267,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00120975001773788,0.973058249473214,407,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00243786272542513,0.975015630469076,68,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00102239390016307,0.976020107530935,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00108147316306639,0.977624356381876,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000978568021180847,0.977712544381459,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000753885675620943,0.983028079908892,662,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00114430967546979,0.983565124445182,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000893089266277961,0.985434729707936,29,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000561919383505134,0.988269609679224,24,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000559972591425192,0.98868361490119,115,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000391143355705258,0.991233916381763,312,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000410448650498413,0.991248785490566,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000284299740854183,0.997059466666494,641,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000128620127779651,0.997218986558091,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000116058187021542,0.998699705565941,236,pan-cancer
mRNA,CTRPv2,AT-406,AAC,5.40390034678776e-05,0.999096785231396,38,pan-cancer
