mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0261568631533429,0.491024669219028,243,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0293867869562614,0.492263719118788,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0409850516185948,0.492309650477915,231,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0353605013246163,0.495413451710816,150,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0247548866352181,0.497572859894598,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0577633475859342,0.502728790578359,124,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0267295412012227,0.502929523105369,519,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.202517822180763,0.506982308380062,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0573888876733111,0.508107950073233,108,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0277381488989016,0.508290008726505,667,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0204936950615168,0.51141472522549,264,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0244384912721542,0.513022162647037,221,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0268784978722327,0.514063971996795,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0332967771002242,0.516524103407999,527,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0246538017410559,0.517153089210027,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0593877564341273,0.518108228130683,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0268374817093212,0.521153336072832,559,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0227052073606933,0.522061303406515,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0273702609556858,0.522964444553431,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0259820928941106,0.527995771288646,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0283953895095377,0.528315068163241,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0530660218371606,0.529433585938101,588,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0263227788585792,0.530565807703836,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0337571875716767,0.531185522864628,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0380991113380503,0.531541320243993,121,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0252489881595733,0.533095922239237,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.031066654251368,0.534323796982212,461,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0375731695323695,0.5373916286034,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0246730119889752,0.537394120073382,153,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0361342473152522,0.539457777799367,54,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.196702937523118,0.540045699431414,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0208217673464716,0.546033140972872,437,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0229206528486252,0.551223742347868,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0547803497761448,0.552475900118077,83,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0252401428696009,0.552494746178879,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0248416003328429,0.553885683681894,612,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0305597852294084,0.5540212346975,394,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248483885330393,0.561018567197417,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0235465279503144,0.561611768044501,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0239653253446583,0.564314836221465,135,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244371316658382,0.566288596211904,106,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0242154274401593,0.567245799364748,672,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0247208521526408,0.567700287326449,493,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0343118242050946,0.571298995871134,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0216940664712536,0.571753995022495,726,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0235889909994714,0.572117735084021,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0322689606647802,0.572454283285952,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0230328635937091,0.57584519148451,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.023357375663939,0.576459044463312,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0192481300348719,0.579710443729224,530,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0238470912286654,0.580944802546694,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0224433797239379,0.584598592004248,475,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.02271322105084,0.585533836641529,336,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0209014567362334,0.588164368810758,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0202059418744563,0.590252207395369,267,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0220950022218594,0.590837632990714,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0317421216207434,0.591031043853141,261,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0258771805683339,0.591151783243595,544,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0202281501945709,0.599571964680348,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0223010519410468,0.601310561026453,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0343870615900449,0.603380576085763,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0211486674227271,0.607687533436453,193,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0195837539035037,0.607733240946766,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0794252179470116,0.608156916044847,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0301176267610866,0.61001992615196,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0203506296475799,0.610252554629821,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0292508754547498,0.612682809353437,233,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.018269209142497,0.615467508618959,383,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0190604740884794,0.617674109954481,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0206186727121163,0.619025144419839,240,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0204594073751321,0.622143884092397,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0172521733261881,0.62596330955367,155,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0199935092257095,0.626540020358489,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0260488626749596,0.627146108469644,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0202364376796852,0.629081021045088,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0187136571713451,0.633197007910655,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0189553587244286,0.633879585933917,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.020058402012135,0.634385710583175,229,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0226142853136479,0.635958536830906,589,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0205423991312776,0.636201355954817,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0197700478750977,0.639515092384043,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0266025789545297,0.639552290114374,118,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.061128172368542,0.643116972435015,129,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0181525973568714,0.645959626873142,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0160374251997305,0.646816670760622,33,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0187950348753564,0.646980415440026,87,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0195018121273935,0.648878450619262,724,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0161766584990784,0.649560779722416,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0165625414020208,0.657318120222876,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0159415785327919,0.660445564355513,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0270033876825066,0.661807679894138,143,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.015755637883369,0.662324085033565,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0245705671319411,0.663327520966032,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0260192044174351,0.665844048512245,548,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0380213566064305,0.670139051358682,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0217253328438587,0.671363639966197,12,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0157476372573334,0.673262396073603,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0166803429878283,0.675049367302596,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0376877457831258,0.675237652255946,487,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0174335691392042,0.675488032197408,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0363446765671322,0.678534711865882,305,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164609974756119,0.686411806324656,719,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0141439936568566,0.688854880462081,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0175572538595303,0.690263245094077,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0130531382636147,0.691411037472814,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0162080442760783,0.692652204173545,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0204635851009866,0.694552869276822,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0158640659870656,0.697807219627356,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0165346020363995,0.698772590571018,347,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.014010846303702,0.705642197727336,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0135336057024226,0.70569056822173,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0161761654776237,0.706134629761844,181,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0131091274281031,0.711063572512433,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0154867564444616,0.712671176938434,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0134342938304894,0.713723833299356,272,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0351043681315937,0.715959909340096,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0151098495913713,0.719526924175362,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0217036781480796,0.72172122807942,375,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0141101889132266,0.725960735668196,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0130565094131298,0.73106313367954,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0142610300031927,0.733284883830967,110,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0144895603435846,0.733940184877713,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0304958892581296,0.734291162698915,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0211643942524891,0.736008286847166,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0140390891510053,0.736577329062596,492,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0144934629070503,0.736607932748641,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0311255762606501,0.738158750331275,134,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0177768409998427,0.738448522706719,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0146578022898429,0.739007435550438,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0329537805446343,0.740457225894438,308,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0126376655477854,0.741792433218499,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0143568382287943,0.741944313359235,94,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0139888699391031,0.743219393255045,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0209999094836302,0.747005946424152,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0283355481068999,0.75020219426148,171,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0100385543468203,0.752836287043781,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0167561639808801,0.756118792032438,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0135570728351581,0.756214555861406,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0161553741736234,0.756611097984604,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0129701519140752,0.757439015503285,653,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0124997517473894,0.758784327113686,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0434489777400409,0.762220040012519,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.011607996986445,0.762743243015522,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0124532445193747,0.763322747814651,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0126064098533619,0.765592775016773,728,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0117970580260202,0.766568794465815,138,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0111126097470009,0.766644255434813,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0117128615890312,0.772977262730556,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0098304331060093,0.773010118147198,411,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0121036728169694,0.773635659935708,43,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0167141706802694,0.776121526103696,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0120695145665238,0.776156161093981,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.014030196369709,0.776274675821821,692,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0117537106809783,0.781134326062042,50,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.011733483213555,0.781924710336675,540,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0118751319437179,0.78562508786034,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0113907629308826,0.785777066118234,675,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0118600416894538,0.786762838987388,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.023421018082062,0.787603953379615,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0157913869446272,0.790102698293888,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0109204107852337,0.795158965406014,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0104520173355906,0.798952315671957,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0093213986030294,0.79910333905373,63,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0109336151504869,0.79962685170962,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0112851357681185,0.800204417472488,182,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0105742483668141,0.800737350559541,127,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0102946550400905,0.803088401395697,405,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0104045763314496,0.803091632316975,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0146841510630334,0.803327020507826,67,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0107262810940055,0.80437674513367,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0220019355846661,0.804812544272593,160,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0100887939971114,0.808260113572721,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.008236350488892,0.815108167227142,690,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0108875268769552,0.818905286755904,15,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00972236930956472,0.819903344599983,20,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00909920702420192,0.821394274057624,478,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0131824934034233,0.822974588022557,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00980008895412408,0.823376305662738,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00902858023280659,0.823838190833145,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00826849869655828,0.829558197106287,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00882025256784035,0.833237890876378,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00774632278853717,0.838368915785294,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00744029009624632,0.840122341796592,650,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00796370492094432,0.840498048673411,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00730257555244506,0.842007292194261,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00699627879776775,0.842682533023917,338,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0085448279374221,0.847014480725981,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00812512154816126,0.84792004765992,587,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00771457316003079,0.851162254251386,119,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00782185545410793,0.85780755970967,113,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00716217443871807,0.85850522145995,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0158453348269852,0.859713059696328,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00634992260470843,0.862228481932156,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00620423850795429,0.86469597996188,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00574869356458434,0.871589053259159,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00556796636056337,0.87748332996312,163,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00606771829680193,0.877807438951877,518,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0141381288272002,0.878617051882192,144,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0059113522452837,0.878698878680309,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0066195250272191,0.881059464960168,751,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0059062252844887,0.88270210716229,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00576452572645426,0.883501180921308,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00573423649338982,0.883783227654383,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00598206513011533,0.88743447820635,426,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00512543337960697,0.887515895134497,509,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00721240541589061,0.887784817949235,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0126885507383523,0.888471824378912,166,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00593172285096489,0.889395141237462,178,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00544458343840172,0.890250354527897,510,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00599637846146091,0.891633087377745,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0119140033901983,0.894360597807164,161,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00541504416835177,0.894598342649419,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0113699791843614,0.900413630486179,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00529088289890595,0.901717974787793,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00491553731122302,0.902225177775292,668,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00524588429188921,0.9039293804164,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00501407530136717,0.905373790311203,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00643068824088329,0.907078766142698,235,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00486350147451095,0.909407242425661,130,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00456080152784191,0.913981670718952,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00625654658231646,0.915554926229416,210,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0039818683315313,0.916724591382595,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00399925757852224,0.919568119959425,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00417623966443725,0.921289488040506,732,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0036674434238666,0.923174268854661,7,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00395394482881646,0.923318922276939,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.003821624658811,0.923458536125002,480,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00341989593998265,0.925235658424219,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00318616889003733,0.929629265715379,363,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00325903356333364,0.930359703408574,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00353410783659462,0.930486355896589,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00296283730020614,0.93954846886335,279,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00244250675295523,0.945680486223075,750,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00276921911217603,0.947472203761963,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00242861347911388,0.947828829892291,523,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00255497172491544,0.949449547579757,674,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00226908204050538,0.954184818904124,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0019427559103038,0.954894961249028,721,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00185757833372957,0.9558679647898,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00213485977787469,0.958806779321966,644,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00201454360376217,0.963536908964938,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00190727771793701,0.963951645045444,70,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00180487740492162,0.966749349617119,55,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00159013598413424,0.967462983177885,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00164917158114408,0.967864007963112,112,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00163213251867166,0.968566050639126,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0014990597477536,0.974316947292822,511,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00100018732421569,0.975394631838716,265,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0011658678497963,0.976478441886242,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00121574969155705,0.976747342463632,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00116534193523473,0.977926375398423,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00104581454984757,0.979839149626542,594,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00102949857346319,0.980212936131905,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00100160779305348,0.980254346032507,472,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00101448909006104,0.98061482853417,574,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00129853990817151,0.981408848791982,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00086044833739666,0.984220657727463,495,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00163115781440754,0.985580979215384,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000713310451165854,0.9865947934521,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000649082931252219,0.987827620802246,145,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000942140260177876,0.990884696264397,142,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000136943434462876,0.997412897133955,179,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000102954112755239,0.997927895590863,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,9.4403842640402e-05,0.998020027269174,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000131498997162766,0.998292048448813,139,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,8.01980922223702e-05,0.998483956306626,117,pan-cancer
