mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,-0.0392445670623637,0.273326944665163,410,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0366832685407705,0.273821325659598,337,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0662444207053902,0.273880118075034,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0352337614902518,0.277025609384864,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0409732918145629,0.27877659903472,758,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0337740058353088,0.278906277763199,34,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0413214301807003,0.28016743806783,192,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0545508221035998,0.282641675410894,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.042526150425741,0.284765302185106,738,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0376668250931817,0.284809552068849,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0648571608420238,0.285292215484884,440,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0591775087156447,0.285807110378628,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0397493483863796,0.286410772902124,60,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.03929394875357,0.286782355733111,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0618326236663851,0.287137176217935,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0389145516011821,0.288922841802927,324,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0380153642727893,0.289271394255676,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0337610603331155,0.290285983156198,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.039064035419473,0.290892731818249,141,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0365678526492679,0.29090412067588,640,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0361788746331603,0.292160668138332,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0377634939900394,0.295846822188822,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.055311756095857,0.29588344645707,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0346794318578617,0.297930925377326,723,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0369425657066541,0.298124253891088,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0338238372754975,0.300978292871324,374,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0408162092610118,0.301250854675827,362,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0388025332368076,0.301643343382084,660,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0383912718804636,0.302258436917188,419,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0421309640963273,0.303347637012876,485,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0386605777862103,0.30546660210663,18,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0311279663763064,0.306095826631983,688,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156972837076367,0.30786422623442,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0484084038758847,0.309123579254813,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0368562324294243,0.312473792704761,537,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0369302950562128,0.312962890624691,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0401821310754851,0.313764814495517,652,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0838849219707532,0.31482105569999,124,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.154693261750725,0.316405524987206,76,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0592937918047209,0.316496260518514,606,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0381253243465203,0.318501315255577,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0571525546898,0.319165909991709,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0305442011486916,0.319477982161102,398,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0289974079512187,0.320316060420702,265,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0328148155538934,0.322743672046756,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0371031182401121,0.322806316105108,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0360063901578303,0.323625908527541,297,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.160822878087617,0.324195141974385,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0353676626084006,0.324718664676697,481,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.035474802194771,0.326108732299231,519,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.158227796400392,0.327138579059002,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0423057205844137,0.327812400350155,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0461973347045728,0.328195250571315,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.035086899685694,0.329410385959771,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0449678858582466,0.329523461078756,12,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0324684302564957,0.329623197729228,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0337929464763353,0.330372479393578,322,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.057888124245323,0.331951292145384,580,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0314639452762426,0.332002032135021,654,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141880242770393,0.332659295960833,255,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.035452560846361,0.332876515630607,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0339698207004315,0.334205786919477,275,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0360447397797655,0.334304716909629,644,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0360739568749297,0.336755372910182,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.032559077490683,0.337446871210787,744,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0344083774842642,0.339067541249336,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0354639472774607,0.339118114071573,719,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.033061677516147,0.339189202250474,90,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0341535051445743,0.33974861185453,469,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0806407793171429,0.341008189830387,114,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0433346798655912,0.341804510722453,756,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0364905256993215,0.343060629297436,222,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0320959899315429,0.34412573385868,504,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0378518347499932,0.344299542486785,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0350222038810517,0.347299806518394,645,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0341373860596927,0.348235639985336,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0551794244123401,0.348901609095788,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.134320411992423,0.350012724730514,273,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0442245556440972,0.350396635812252,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0355258665083214,0.351774031250293,629,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.050680525257059,0.35196187787719,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0328000059385351,0.352352508328792,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0320248068169996,0.353239464722683,32,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.155284067893649,0.354421205196361,32,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0332872547203271,0.355125294664606,284,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0350540001351547,0.355888863769692,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0345768230640061,0.356162556725371,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0706909577379608,0.358978229522224,236,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0340410207535213,0.361433088885103,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0292351952616948,0.362302271491911,317,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0529064811686962,0.362622447162598,571,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.158261036266854,0.363353991051629,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0320195198521714,0.363766607287543,252,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0314332253162176,0.365341095772065,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0360512284502807,0.366073181490136,170,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.032695895902907,0.366177222090151,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.032607263294995,0.367097693298825,480,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.115048933892574,0.368417072024823,131,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0519580661989576,0.368972605092506,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.034551144217632,0.36968250473487,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0332132474694242,0.372933388358829,623,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0345424822592631,0.375495101447894,637,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0305420677278519,0.375504582037192,671,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0450723010613375,0.37937867213926,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0328805573106453,0.380635041621655,698,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0317197486766247,0.381771847319244,622,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332776064757403,0.384656554380639,451,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0281114329988522,0.384820224855749,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0319043884046409,0.384880803918334,525,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0304295807186198,0.385629624847094,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0325734546419563,0.387956735090185,193,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0321106597327336,0.38815663077901,505,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0281566306330595,0.389983560684967,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0285791209586652,0.392356780117534,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0317015222958994,0.394705282654629,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0408513097947523,0.396960367833556,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0308355341226545,0.399127985659755,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0303571306797761,0.400485312008875,499,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.031161510845109,0.401376475011857,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0284019663934268,0.403362791791182,37,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.087590526339822,0.40506798842254,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0421780914395574,0.407005280892383,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0347121884295398,0.407578800560852,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.044090210188766,0.40768983277553,147,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0298288797119819,0.407710074842748,44,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0273029852876663,0.407923301062139,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0367951202276593,0.408059691621449,433,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0303310581783385,0.40806393849482,342,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0314247571359234,0.408129129741026,710,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0396564827023245,0.410284984880967,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.03112740127614,0.411243756371886,759,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0259015274237482,0.416934920576897,33,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0279980952400277,0.41710653881632,77,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0291519871816017,0.418494549463901,601,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0275925891789312,0.418543787122036,542,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0452879156848456,0.421400520494296,733,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0341810920171932,0.423697674471481,109,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0285977683807366,0.427175836379289,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0224298997551394,0.427653975948838,264,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.100761303274423,0.428065304537059,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0283155239406823,0.428293503377209,372,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124342659046615,0.429892042310312,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0619618034870417,0.430322950456683,9,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0658215569633557,0.431583255430293,459,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0292902663717233,0.432416864866434,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0299450279341758,0.438251183409009,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0284194030659724,0.438272767506361,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0989441049542878,0.441858710001013,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0430248462842288,0.441962625249894,143,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0405075360312131,0.444873707886244,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0277585548801723,0.444978801425992,734,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.028120619255173,0.445801924427577,479,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0637528187529835,0.445966225663974,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0425677298758245,0.446006373710063,375,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0269288387180488,0.446153241099529,189,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0313054168909617,0.446255780957804,103,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.116438321582722,0.446897583311396,72,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0405153168718692,0.450880372999884,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.034038574383131,0.452087069377333,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0333861346086137,0.45240744417675,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0286069501697404,0.452785595586499,107,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0364692970163415,0.452878145557717,417,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0267449389013045,0.455433512022714,28,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0242923445688394,0.457059434055818,371,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.028210617314751,0.459251844558044,633,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0286553403204367,0.459675884534714,728,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.029294834737708,0.460194173843403,607,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.032114889206218,0.460896973914026,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0372843848911636,0.461435869901804,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0381248103185278,0.461463929140526,643,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0257587695926196,0.462978546481814,386,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0258105071849898,0.464439117005928,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0241345621389689,0.468027597912749,63,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0262890786846853,0.468253637644577,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0275888233831862,0.468663022441686,559,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0272630271184266,0.471371201755246,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.024347023737582,0.471519699502075,523,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0225200231078208,0.474915350672404,583,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0259564982017382,0.475628795550767,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0402101885473495,0.475813958942949,97,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0217126856310669,0.477014731957249,73,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0275286371103543,0.479531577075184,8,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0250871774702504,0.481017317986481,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0284439794916383,0.481517378412497,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0310042773428915,0.481560384108591,681,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.102872763174576,0.482361258121567,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0272868335181314,0.482617067639446,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0246471692890958,0.483770006051341,745,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0587227466555064,0.483908647178214,123,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0247759983176031,0.491240400458361,631,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119190383759663,0.491393686992376,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.059812228456479,0.492249505038516,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0338459167026788,0.494105293204641,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0237212712036364,0.495035762214639,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0220830517798197,0.495122235579484,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0260248570701095,0.496730400910998,173,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0898203189480635,0.500229839164852,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263730145192245,0.500331289463553,184,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0374710953570155,0.500437052868943,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0225800472069683,0.500755153821895,368,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0259014311941378,0.501363824029178,70,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0292857720624868,0.501593380917205,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0295177583426418,0.501997447666909,544,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0226221132694803,0.502369621568698,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0215056400596524,0.503832648458525,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0221018816024634,0.504773527855973,363,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0247446916243713,0.504884672999415,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0241377178144318,0.506567552948897,13,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0240968675319046,0.508706035870958,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0238359124051493,0.510420603176227,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0260316025876956,0.510432904485471,117,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223391521369221,0.512072845072934,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0725383861377927,0.512271930775555,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0252951256452594,0.512976823642061,201,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.023586112652933,0.51635053270672,407,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0247552475269453,0.518717066588379,229,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0369613966156152,0.519741619151572,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0377186900421438,0.522548215068181,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0247302038223397,0.522967275057558,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0235849510495905,0.523085032116266,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0246025100332481,0.523289275871555,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.02368813347731,0.524744630191295,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0301961321553419,0.526681191548804,150,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0228447507693215,0.527564425543119,177,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0223978459025652,0.528270423499213,547,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0228864423020562,0.528460096131659,567,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0249654209653563,0.535590692050365,442,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0510261490498252,0.536205416577952,108,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101672895399408,0.537759912251343,419,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0203278696070579,0.538794642517471,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0350964543609628,0.53917625463801,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0244829430734735,0.539511961080616,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.186283028101862,0.542292923045966,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0940678999979228,0.545771923192456,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0286999867001775,0.548422098135454,747,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0277412571877993,0.548436590474926,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0231122006069253,0.548970693076801,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0223045353283774,0.5506657105833,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0213957475459025,0.550862901042684,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0227003710892312,0.550897367465291,244,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0196514566908526,0.551237363246389,749,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0320225892269334,0.551444181748981,443,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0189728181373982,0.551805939243722,556,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0274689030524726,0.552445273881119,413,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0200518465115857,0.55546298209519,226,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.037988403904627,0.556916421833022,232,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0197413254480465,0.557257203475736,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0237431505881166,0.558384100833268,639,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0336506868749398,0.558853049889453,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0209277783175489,0.560984527440658,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0191366622250991,0.561991325135124,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0212912639285911,0.562149939352112,396,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0196542072290632,0.563520844702773,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0300911980322001,0.563841163193614,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0213635229884408,0.565399935701968,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0219297427959125,0.565409657873429,483,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0345864729034427,0.566031942401623,239,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0240842693488909,0.56751554940655,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0487227673017185,0.568236806201259,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0308725804131501,0.568732468863131,689,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0261497392176212,0.568797918036127,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0212500823217654,0.569702558965352,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0188951655523824,0.570064336452881,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0183010015530202,0.570889628501628,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0189382893422734,0.573768176010994,212,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0218587253557146,0.578024668765845,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0519455602957793,0.578428335882638,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0206392995043778,0.578835546468508,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0235703685773077,0.57901111463652,534,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0190150446520796,0.579191913678932,207,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0187349458814998,0.581982405508711,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0199698580275351,0.582162644729066,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.016609482870715,0.583428496201339,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0435402743218352,0.584559199042207,588,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0196680342236694,0.586447334410066,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0186654833136824,0.593961232828974,740,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.01996839878423,0.596284075380105,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.018381606998364,0.596431589699505,364,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0208498237163006,0.597280295323496,452,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0187879841130951,0.599416803643393,267,pan-cancer
