mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.0388247558965559,0.290760012077607,192,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0549059024161794,0.291861986359314,463,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0393821037332302,0.292069200791436,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0325515960470135,0.292477512913794,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0338437683212185,0.292941865731525,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0554549111916358,0.293817405664663,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0359549976804588,0.294815720097479,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.179514743522706,0.295401475759603,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0311434209079424,0.296358663185378,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0358884246397678,0.298780395030837,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.172829681767527,0.299102010835854,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.119860626368712,0.299493786475657,101,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0368628009584953,0.302336114822628,324,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.038526700859856,0.302446965193073,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0500435523659051,0.306587098092404,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372823361386604,0.307936503224829,710,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0340320088578211,0.313356146005483,496,pan-cancer
mRNA,FIMM,ATRA,AAC,0.150321753262154,0.314217567534526,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0343328915857665,0.314339494844046,279,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0340707638592816,0.314439594560752,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0349882218016529,0.314894575354813,617,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0317831541793304,0.315886216096782,562,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0374080406345259,0.317898786788549,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.116182203421129,0.318004786173028,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0378309666466437,0.321142964654314,485,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0336739438539907,0.3217028459097,507,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0284792769717369,0.321763902747953,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0472337393030445,0.322627178939647,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0324486459673219,0.323210703884478,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0520294599309092,0.323761094579792,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0390107692701422,0.324560543637825,109,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.073628132960914,0.326633501856685,132,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0452107920279171,0.327461311317365,348,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0515525348309717,0.327494423995064,603,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0342492336513388,0.32798622307301,563,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0315651454995376,0.328730631860156,340,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0366941247861035,0.3291528637692,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0514274013672399,0.333207237532323,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0520083356324607,0.333509275436662,320,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0357870908314215,0.335309635254368,457,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.031222669767121,0.34007280341293,504,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0451049790941041,0.341730633291689,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.033484266186771,0.341964435766644,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0349211556805576,0.342443226355323,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0346163324420581,0.342883491567224,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0732817215124639,0.346936101790735,108,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0387257127827924,0.347651062965199,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0319549759296267,0.347823637124749,90,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0314255068985348,0.348105902721703,666,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0348556996782989,0.348785690231827,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0349995504181855,0.348956348045384,285,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0309501646259311,0.349106000496295,584,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0344576942384891,0.353574495626551,116,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.104146008624474,0.354752403597872,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0679454976977362,0.355197874751602,126,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0497734706346162,0.359432672445966,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0336793600250013,0.359699457674616,165,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0316045327026068,0.360631726745311,66,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.162203372640591,0.362218073132245,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.033637768285588,0.362273688067702,675,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0425707743650124,0.362971055583723,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0301607476842814,0.363511106893832,226,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.149406413458038,0.363835964874068,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0288629502161814,0.364237914437749,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0295664190421938,0.364412058172335,615,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0305576606683478,0.365170922292909,553,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0463650821250964,0.365406946545659,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0476430737324925,0.367187302282106,665,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0279592063073465,0.367728604790001,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0328349626284596,0.367886364984637,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0279075836892117,0.369457804663456,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0652128510416743,0.369924300799115,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312623229355203,0.369999197865053,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.030500931182796,0.381025477444307,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0458603847965032,0.381575985339183,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0335086188088142,0.382794628869796,352,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.126144887468828,0.385851905636449,16,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0302165387567537,0.387021345775325,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0462594847952015,0.387130140916118,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0235184335074399,0.388010062960942,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0318163450106951,0.388882808524858,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0308361292766045,0.390829025281426,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0240858916157291,0.391468274135403,265,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0384451743739507,0.392669001689846,604,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0269489530510503,0.392951406543055,363,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0341826703828063,0.393212429837869,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029502398695344,0.396352798794722,727,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0328360559381773,0.397813519486597,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0297375447078727,0.398283788131598,351,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0306191876679869,0.398608746404294,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0322910700062716,0.400241654121269,170,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0299385015880288,0.401850399792922,731,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0319376102690175,0.403699574373351,452,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0272656822166855,0.404546824409147,473,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.252643723462532,0.404973086715166,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0309045504441302,0.40507573115383,229,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.145101732949505,0.40606039085888,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0716617737414196,0.406874288216643,308,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.120872473449389,0.408043571460725,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0284402422129157,0.409002084530654,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.03066523800622,0.410636579179816,95,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.261579685413946,0.411497234261355,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0307776296357145,0.411619121872335,24,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0436565703088244,0.411726362185641,392,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0304749832075866,0.41193559801512,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.029767352607437,0.412979917972992,120,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0296625240923398,0.418590888881071,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.040552127586659,0.418756284120461,277,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0276660810122191,0.418879780058181,397,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0303866724469049,0.419858827985498,8,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0257841077707637,0.420354488964762,225,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0240534119841003,0.420620771044238,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.026988933811289,0.421265275305416,385,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0275222400743753,0.421657838623548,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.03383770091404,0.424180594799138,544,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029726131610043,0.424501776205054,80,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.024961606611113,0.424644531265488,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0287685727919201,0.425535495183893,149,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0355378284062131,0.427788161838905,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.029080454104543,0.42789464308731,482,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0853637236241307,0.431631004500843,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.027106439951871,0.432610449314961,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0293865262525313,0.432710335554266,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0354234798759321,0.432769083685558,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0406338868155423,0.436536102270727,685,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0258317507875094,0.436573463598652,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.02722103689024,0.438580855034447,407,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0286839760273309,0.439431070499002,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0220873868342553,0.440808514860957,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0283181323142305,0.441831020188497,240,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0406652029399611,0.441981479452291,580,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0862303304462574,0.443141026315752,129,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.138321372033463,0.444171461982655,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0262741230544048,0.444646338700847,180,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.054899647326457,0.446251863645476,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0230830892162131,0.446873870872604,190,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0353641739725206,0.447281027814653,349,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.027690183971146,0.451096087411314,633,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0266512335681366,0.451268580699693,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0270421104573127,0.453546493955506,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0283519449165951,0.454164537149309,55,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0912323095632239,0.454307086399469,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0277953824934688,0.455639982183688,145,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0242559494581779,0.455680787560852,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0405125429749397,0.456429999548659,143,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.028868238276482,0.457716874360776,442,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0261405085607707,0.458376822121972,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0373454958970469,0.458407781243776,233,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.034181280118176,0.460775710424131,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0384449638641853,0.461570762378366,210,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0344053054461859,0.461631574661686,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0388400477919029,0.464414066698755,175,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.02652528829017,0.464950787902729,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.032871061248626,0.465405984030031,40,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.037833307965567,0.467989536367715,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0245165755814383,0.469214819986683,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0257337769900383,0.470125574774514,169,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0382170412545124,0.470972308212397,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.022319619879203,0.471222423239855,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0384235029371543,0.472325108752636,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0271188670316202,0.472491241063956,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.023560610307222,0.473150859779708,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0259939923593375,0.473817438918892,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0253775744885724,0.478484169232775,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0224719456464318,0.479390146379243,63,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0238236749706648,0.479642379615768,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0257237444701387,0.480598881660519,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0260723507924274,0.480965371871212,593,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0370736826407458,0.481011307854066,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0234341630991427,0.482599953288203,384,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.021799765749072,0.482633151646969,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.025519156409569,0.482848295963738,428,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0230040587295369,0.482851104732499,723,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0239444854225634,0.483484567279954,416,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0222522683558641,0.485499850487378,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0255873846572292,0.48699271163216,492,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0222370179396313,0.488398649795459,509,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0241664971056069,0.489321465654034,668,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268580563144314,0.491243185547093,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0536096737011022,0.491278366590429,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0480926465692221,0.492149566119288,487,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0229768667542619,0.493919002766348,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.024467439915315,0.497854464689729,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0213591305122377,0.498095206162016,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0242461870760368,0.500055774610733,167,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0518028207402902,0.502051920268274,471,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0248697768481854,0.502508631217462,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0235603329938966,0.502716367888353,408,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0241450605656753,0.506950035418443,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0206305032605196,0.507858711526863,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0218367619049811,0.508197493969397,207,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11589917924923,0.508456889287663,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0477549973233668,0.511637013982595,114,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0230899986797121,0.512396749163022,515,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0240051221190223,0.513760376808161,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0225490107684393,0.51479354856746,28,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0343171908825531,0.515265046683899,606,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0242956899732943,0.515647764621638,106,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.105688305535578,0.515858767574397,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0318853073153596,0.51619099162398,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.023879980477217,0.516364042942203,559,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0257777587001914,0.518914023591676,103,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0186088866230861,0.522381320295579,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0334033762329932,0.523892976136055,122,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0189563960667196,0.524602280631873,437,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0326387698927735,0.526312556211546,231,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0255612172041667,0.526495113033188,46,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0298463644965964,0.528350868956823,747,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0241775321792732,0.528562914690053,493,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0185128169090467,0.529331250714252,339,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0314336781240612,0.529434093440251,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0274304147121618,0.52981434843454,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0227885594879338,0.530093481075968,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0219204954570269,0.530501922739363,381,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0225318185818567,0.530651064386681,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0233668071900935,0.531252293281189,389,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0236323036211007,0.531397651136239,85,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0183080682397121,0.53220349521617,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0201247395095916,0.532274554721958,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0328477059231969,0.53330253842468,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192431071749691,0.533942819414674,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0229380203451587,0.53471234154642,566,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0225231240955722,0.534730644948813,52,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0315964574799539,0.535945564235585,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0224211932047364,0.539168811200799,336,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0199373345842408,0.539793201143308,335,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0219274163456825,0.540271266404352,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0223207880813123,0.541807960619217,135,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.10568705255932,0.541999733023911,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0316480723711046,0.542054073628876,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0262318808815349,0.542110078033554,737,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0230832649582635,0.5422244798131,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0203391502070802,0.543616639797516,243,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022354449243631,0.543879302946212,587,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0211085317417019,0.545908073473036,423,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0981153353242653,0.547724392832796,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0216546229137224,0.551050249700524,263,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0244656393304397,0.551178173790407,534,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0181564052782487,0.551852249499875,609,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0984992648292558,0.552496306821831,283,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0204957509768542,0.552835416928562,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.026016372946924,0.553799534438675,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0212848300347901,0.554707556629318,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0200520307615329,0.555482568723013,77,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0199658493760468,0.557252154423664,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0438582075555083,0.557443934332886,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0303190245545048,0.55977891339861,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0422814737573539,0.56055350883248,68,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.017918495824907,0.561636915061385,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221655740098502,0.562096370082693,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0216371473506231,0.562281536510419,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0299173449132011,0.563728425376261,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0308536388761206,0.565844474601684,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0394787621283985,0.566267157939893,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.019421455038818,0.567866902211014,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0231813545597868,0.572934207686442,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0238168464580371,0.573348717335261,191,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0172009221816084,0.574979545928198,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0227785178963862,0.578110777079285,439,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0397759731697835,0.579652434649271,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0197711501399628,0.580183864944165,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0188667955922771,0.580275219155585,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.020669743332224,0.580536908984858,222,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0246061125113843,0.582696709687613,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0847328647811137,0.58569972452525,630,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0185044322122846,0.586162994092702,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0334593651318563,0.586758303467137,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0203586543640442,0.591805133023608,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0202029752997793,0.592771331651617,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0385827491506778,0.593514363974318,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0200947167248855,0.594304582343069,642,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0185206910408957,0.59454677933528,660,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0153262724892045,0.594887486289698,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0190879150265002,0.596206024409614,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0194616935461461,0.596585106427142,657,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0193889165773228,0.597115171797607,107,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0383398972346763,0.597419969506531,83,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0188521965548113,0.597745661999948,112,pan-cancer
