mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,-0.0405762933128591,0.282884548003826,451,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0354998985945561,0.284015533540217,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0389252912399029,0.286260277021828,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0362474631198698,0.286629060659066,550,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0387211457865174,0.286879114476465,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0503274607477862,0.287471341679056,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0401027242968955,0.287865704148635,633,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0364073284597438,0.289227970031541,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0543764607054678,0.291947745740999,643,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0350111059103093,0.293474357520866,226,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.036454704742071,0.295139303145686,547,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0396521290710444,0.29641520147009,146,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0335710656270263,0.297366851225799,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0539476665367605,0.29800775554361,603,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0342937339018324,0.298647230596979,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0401014510502629,0.299683318539105,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0407868844087166,0.300411953841294,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0346045319741249,0.300446120135613,666,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0348652429218746,0.30080881828581,473,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0390394940905862,0.303731967532894,199,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0361527524801112,0.304447770001991,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0309962806613042,0.305463606610175,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0391203839172642,0.307709837586101,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.032527366504088,0.308745482211194,253,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.036985846916455,0.310269172632963,141,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0490467102897862,0.311941640924414,747,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0379667372939324,0.313654091848724,244,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0357749879708171,0.316210540266255,301,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0354707767992241,0.316922834724631,522,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0272691996788125,0.322519902664902,353,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0330321685024711,0.322705522792706,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0467682520120436,0.323117623039824,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0508942293880513,0.323983618159052,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0374867920471798,0.324718734592619,741,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0363437481681227,0.326560848724288,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0336252173237196,0.328555466206267,384,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0348091593630178,0.329056525730941,41,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0362518589109719,0.329121707155257,420,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0375484311258871,0.330272507333863,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0446143405410316,0.33475554236737,756,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0340712527014861,0.336264300523409,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.036554095270017,0.338036841453037,575,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0374238624963534,0.338638141873779,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0517989301336405,0.343016126460215,359,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0314289289211157,0.34554748593627,744,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111714555360945,0.346983529753297,129,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0328222939386279,0.348295470532863,81,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0508834946338749,0.352033574460091,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.034550861637534,0.352283701683092,75,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0454435370326907,0.354302471259242,585,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0279111471030308,0.354540547244976,339,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0337603368268006,0.355275125402487,490,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0313682863073677,0.358159037296314,350,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0354052267724278,0.360015488755976,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0340819842344576,0.360185426827724,193,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0340181005444892,0.362276765567629,8,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0350248476643804,0.364848943987266,65,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0327753015607174,0.367824343920489,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0360422552748588,0.368637962320576,200,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0298479800787972,0.369631428324033,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0316811310544341,0.372127641612379,469,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0291729062734597,0.372531405372359,247,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0316910125580601,0.372650013423752,631,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0315717957168054,0.375254916044968,706,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0473080758944285,0.375583683428865,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0472423255391006,0.375649759979097,121,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0315576249555115,0.37614761746973,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0475759048804796,0.376835617201207,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0283992839524575,0.376836787614499,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0273039869215897,0.378017453802378,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0281902866649523,0.378953662399466,332,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.046661588291459,0.380456537713282,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0345223028880242,0.380506410007353,102,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0284024954537226,0.380598378120326,25,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0305885147424656,0.384342544282078,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0458098946397871,0.387076385253991,531,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0627806571810139,0.387687728625971,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0311170658059576,0.394790647391553,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0322863443307266,0.396867069629371,145,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0274163397520853,0.400390129486022,63,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0400315437089126,0.401165087121958,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0278806978817667,0.406058007056619,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0351371858279146,0.406544601749698,439,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0319123016584592,0.406546007737858,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0445008802093981,0.409181505708696,599,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0270707201307611,0.412477555451673,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0307413511817768,0.412714383029265,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0291198443215852,0.414036368065648,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0270658284954993,0.414108064398041,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0263296156757614,0.414304939106897,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0266037582020254,0.415343270061387,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0368057076425005,0.416567732911382,692,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0312930880635792,0.417407758570962,470,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.025807542128463,0.417441950303091,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0301381743021371,0.417904354721616,299,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0273151375062079,0.418919006441482,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0450614824071437,0.419079210914448,375,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0277473471906694,0.419581073261812,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0280488967761524,0.421578174598466,19,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0290657760952628,0.422180783336959,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0285071382247008,0.423338614924827,518,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0308289378865972,0.423382486572064,289,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0309925729998506,0.423789201408353,208,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0264574422663899,0.423834273432982,368,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0300591123711859,0.424533181762221,30,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0274065923363535,0.428731168799561,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0433885422104726,0.429470392297407,665,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.024700839467514,0.431461267195685,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0300825891949804,0.432210116335142,607,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0286684812893857,0.432494606085672,112,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0261288056228761,0.436122423112808,553,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0358442066160355,0.436635428168878,21,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0216717571365644,0.437327692188305,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0286101496635649,0.437477283597075,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0291486788254184,0.439558647297393,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0276501603127856,0.440790687400378,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0270182378612046,0.441934588460352,31,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301061071203453,0.442859049842261,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0407315499718741,0.443290462960172,580,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0268370382834885,0.444051639309348,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0247535957744368,0.444428374964537,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0844812339770892,0.447820300972317,730,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0218215537156648,0.447839097124474,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0262033619811921,0.448512068519519,66,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.028259900419496,0.448983032888533,263,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.026199975363623,0.449845180458072,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296428519484187,0.45003145996953,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0373866162250389,0.45100543075671,742,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0255375477106562,0.454137697195071,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0279019622426395,0.45646444256523,135,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0407119795950922,0.460115203885941,204,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0252547742108321,0.460205286235108,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.024171351553613,0.461453621322267,458,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.028474067044253,0.461514807802477,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0265614711154834,0.461651025028615,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0262923119512657,0.462251881288985,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0261852799380958,0.463487821553491,567,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0253444517890738,0.466362540293158,739,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0295291393902734,0.466626877429167,681,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0245353378551964,0.466658155861617,474,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255963888911437,0.468025592349437,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0246801076439434,0.469796787405023,446,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0251947002246851,0.470173878704873,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0230365048352317,0.475080869195081,340,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0265307114147685,0.476382863330071,405,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0262085529197646,0.480613390089545,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.025928055697616,0.482017198738148,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0265660636878732,0.485300847764269,95,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0529917261381771,0.488056267729011,83,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0268191331131889,0.489810352772001,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0216538500119912,0.49057948645849,530,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0249250657125203,0.491987440921608,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0548403451113394,0.496171996727298,132,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.023839377128452,0.496178726516743,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0333765242444807,0.497231967069882,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0252491271172944,0.498168072639606,149,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0218609640338263,0.498573166659773,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0234609089397237,0.50000872133367,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0243782999128481,0.500288979126693,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.022793008324809,0.500569985501373,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.040996637580618,0.500918080827606,232,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0223563880817162,0.50102399764159,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0893771802984659,0.501697083358744,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0240845853878068,0.504854423138883,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0198459219175991,0.505216613663792,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0247933703491782,0.505396631734203,428,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0781179981614849,0.506486244410348,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0212120398148095,0.506545467807929,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0234148844753264,0.506559175905639,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0249368289344673,0.506945949090162,657,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0311435039928677,0.507071356536561,150,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0249654972338754,0.50758306340255,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0263439682848889,0.507907568015515,639,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0221332728186685,0.509056293562693,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0232048136671157,0.510113147492359,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0367247669893274,0.510491866049895,168,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0235523939182886,0.510501754931961,28,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.033236610348074,0.511297938711661,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0342353242499547,0.51131323789479,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0228954727552216,0.512769150723179,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0211686892127452,0.512827985034193,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0306254225039166,0.51331158709435,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0315223038156142,0.515137419258028,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0222089589799277,0.51987970718141,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0227570452649644,0.521974924415798,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.022916953739776,0.522423461373988,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0231320209514098,0.52529694349108,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0228493833811061,0.52551435888462,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0248956128493893,0.528801825318218,227,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0205736049732867,0.534101896751119,276,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0235297892345447,0.534281766286571,357,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0231344518530045,0.535703613558381,98,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.021453917012574,0.538797428888739,598,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0473625728563226,0.540383515297658,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0195583898727533,0.543015789952802,467,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.021642608861272,0.543816015059359,691,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0222745171670808,0.547567607251559,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0206375777650127,0.548098458133737,726,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0461947524887703,0.548176386290834,114,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231048906474347,0.54963083992276,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0201456257537916,0.550588207835376,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0226604075990115,0.551271201693869,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0315527206995106,0.552353149267438,147,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0309613173938652,0.554461185764453,392,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0321010226413424,0.555808231834548,175,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0218136024181404,0.5565601534548,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0191712298637861,0.55723447295482,696,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0205590219047946,0.558659137719469,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0190048892725362,0.559674290353464,363,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0200352505805469,0.559773242407842,673,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0183286889358181,0.56166077614954,753,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0279681008882332,0.565456489377636,268,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.019834685579615,0.566214066516503,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0437450584862571,0.568260412160195,295,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0220095073259679,0.568555830805388,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0188869854624416,0.572663450262454,213,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0211825099789677,0.573051689991528,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.017403834577918,0.574761080461805,582,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0213692840153598,0.575631102094106,667,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0199383839747194,0.57664493039126,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.017731183509779,0.576829537697514,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0233673672287284,0.576903511896713,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0242523709877349,0.577419019168874,191,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.029785145156987,0.579680472842505,571,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0184173739296832,0.583682040791759,504,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0171174657373638,0.585884812765529,33,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0189196419718093,0.586393919758991,237,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0291590737458052,0.590022256373056,78,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0187874997343245,0.591015983619171,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0196748058015424,0.591718090193531,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0195761029210976,0.595788979678179,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0168531992017221,0.596685682634447,224,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0180784287870265,0.598313912214571,425,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0162873113138852,0.598610597638702,583,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0195815758933908,0.598832775156313,18,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0178976323416349,0.599087120331161,421,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0198102227196246,0.599204736396236,483,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.017925712041788,0.599889624384117,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179466760683301,0.60247615131066,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0175197090808868,0.604298199377754,267,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0365622752665562,0.604453250153047,142,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0196264158859709,0.605173388165783,593,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0264506107504179,0.609505945707909,254,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0249571448115135,0.609570430453681,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0187066401938544,0.610621954141507,197,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0193483314300799,0.611145393016817,288,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0191681610604136,0.612488751169922,528,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0185445803416245,0.612826740926043,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0181168592399515,0.613935575724018,342,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0227172374725971,0.613998646066577,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0186324561448835,0.615142087756038,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180975687481021,0.615311863375721,297,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0227654905664966,0.617567789986711,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0191102592108082,0.620277229820759,552,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0168365808869391,0.621632059723164,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0196387229705713,0.621738827008066,115,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0252444563711345,0.621984579050977,277,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0183929792640573,0.622795699471138,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0198235325632089,0.623266067454097,109,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0263777323351521,0.623741200816621,162,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0266660206081911,0.624657306696881,45,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.025381709297778,0.624711706703611,746,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0191356229096054,0.627675925068082,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0190234721344941,0.629016545340246,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187902328983487,0.629091246247259,447,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0370541836612392,0.629412796180049,161,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0181892134456293,0.629921283391739,183,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.154756400264673,0.631056456834575,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0167438072323311,0.631544685066167,557,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0181426160357287,0.633920603007406,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0174860290280498,0.635358657144777,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268451256591655,0.639614305019161,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0145909376473,0.640415409204445,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0165751804405312,0.640483783973825,537,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0171220193600611,0.641154203102161,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0163790571467346,0.641429234139102,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0178542927473227,0.643900505806065,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0162029485003788,0.644087047960108,659,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0251682106673535,0.645422000166161,399,pan-cancer
