mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0446677035813014,0.175061533570641,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0779796422488038,0.175546742649111,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0448100379317012,0.175863769188429,512,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0986127413308898,0.176035881356963,171,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0490115013900609,0.176840774591955,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0439981488681195,0.179271538725785,421,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.241653059841549,0.179285912053953,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0946024723139407,0.181642513234215,128,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0371884801288905,0.18204705535359,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0491958451275361,0.182540390123241,667,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0423420936570199,0.183143700469644,650,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0435128284386694,0.184312058796395,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0980701811984575,0.184913827052207,459,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0612212515088427,0.185962727748661,49,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0425177005526428,0.19093213885749,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0406839670696396,0.19152500382195,432,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.040812140524611,0.191682486857136,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0427315129625293,0.193898477516998,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0470691131471614,0.19424352300671,449,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0918911834612876,0.194444332833756,487,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0956256491769088,0.195362419792246,137,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0621381593621394,0.195615670841365,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.214458406766243,0.196514645498349,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0642269469019689,0.197729124855151,643,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.136046380012934,0.198285927521337,185,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0456887170250098,0.198342820556458,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0347987305244326,0.198399099301289,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0586214928022975,0.199884788290132,742,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0476872745775746,0.200039348364221,230,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.20446340421942,0.200054550276889,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0620098798388002,0.2002240519713,735,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0422153568910713,0.201360654878758,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.230659741671587,0.204860520803594,592,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0428304658939179,0.206061805459718,180,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0529535220410242,0.20804370820124,191,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0361971757853303,0.208498583124684,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.175384541055888,0.209210286352774,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0598491604921075,0.209499162373631,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0437842017259585,0.210833110576978,479,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0434697516039969,0.212520474547284,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0463648496573092,0.212744187954533,208,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0624531780954786,0.21359536999627,255,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0370056038349819,0.216315138388991,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.039833762460854,0.216325858809819,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0386798267816288,0.217578759197707,363,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0419102688455671,0.21902350504682,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0804057710544464,0.220494642064442,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.035971602798826,0.22166386123476,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0550000938349744,0.221713210215325,40,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0382525963607982,0.225028563074756,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.039764710327934,0.225947732525389,66,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0382851363635888,0.230869552649124,671,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0336071888215262,0.233175832818451,39,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0366830996983013,0.233604382928658,565,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0455098510671137,0.2336194131948,241,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0578330710716505,0.233739647802828,746,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0345625074939327,0.23400792111531,339,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0588850585154885,0.234306325242638,606,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0367632692526213,0.235880823169055,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0627128176299724,0.237499576191691,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0376194832159183,0.238379883054418,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0423806694490138,0.242741295618619,672,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0394277065801879,0.24348845333895,586,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0388655913207601,0.244526749024778,462,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0440483172377092,0.248098899593207,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0509103230064666,0.248142186265899,527,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0364952272373897,0.251067865382689,274,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.223708724253593,0.251099755080993,533,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0353595971041072,0.251731920803694,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0399228894906632,0.251777773928146,478,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0362000814444382,0.251792517707553,729,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0399011581668078,0.253221077838915,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366202122666492,0.254103292099394,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0390846873539478,0.254703873520322,419,pan-cancer
mRNA,CTRPv2,VX-680,AAC,1.42648135389732,0.25782849338381,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.193736971876528,0.258518451255927,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0379097050344293,0.259292621809044,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0417654271965719,0.261514922272032,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0347310212704938,0.261705865598108,335,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0365276346679214,0.262806005590999,634,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0491844212103127,0.265111521812135,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0396812095161087,0.269821890386405,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0540644194564914,0.272343414956823,231,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146300360176528,0.27252070259828,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0537987408125773,0.272563928066297,261,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0374237290016328,0.272618210612584,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0354301926756414,0.272726361444454,387,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.034280799170807,0.273644430219728,276,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0488874438389602,0.274549548637959,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0399090775801979,0.27603427440279,229,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0380727359852179,0.281016889212315,674,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0804635285110575,0.281418439753093,83,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.189820561744529,0.281959601332858,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0380328610449718,0.282005408613232,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.155851489563984,0.287366747463476,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.187300137911895,0.287902564461881,53,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0377837970914717,0.288969782306748,8,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377616146744848,0.289066567624673,420,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0300277826540625,0.289645480664125,73,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316568374017815,0.291970315129459,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0345249245329745,0.295745374338527,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0467854621435765,0.296041377168846,604,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.038903954596811,0.296796230874626,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0294697398656486,0.297382062645685,391,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0370532142611211,0.299325661922146,57,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0367022296611224,0.299701907887442,60,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0379183481781496,0.300028153810338,653,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.188284891105896,0.303543054602818,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0466107319010992,0.304087156975055,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0459469072724961,0.307074979280413,564,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.037421860672601,0.308399054485369,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0333451938750697,0.309084776181873,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0354332556082762,0.310205998007671,396,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0348566931145889,0.311066828316537,624,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0340829172099011,0.313338120065824,342,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0350243196765412,0.313476677064765,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0350040035548331,0.313659181593678,758,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0284648809248493,0.314291845857483,489,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0337545727847193,0.317185596962705,280,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0296808211031104,0.320537440939742,753,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0325480080149691,0.324415447688759,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0324232254852804,0.325618249148703,446,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0729408364078108,0.325884218509262,114,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0396163039241949,0.325952562068186,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0323514480944256,0.327837774902546,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0309587966660838,0.32843787854565,272,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0358256185629308,0.328548569249575,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.047935666621936,0.329133019805886,392,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0335301518109454,0.329596257410764,645,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0738093173541041,0.330604274996722,144,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0418362602219556,0.332731806435738,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0298541227039751,0.333439206894664,615,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0482224821747734,0.339164455334947,162,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0465405739795135,0.339662144423831,218,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.177664089304277,0.340206862519,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.165724625923043,0.341923769924564,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0325891505381882,0.342034249026103,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0323884506086789,0.342430842620809,481,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0310398635560689,0.344216389885379,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0383704815012702,0.348265023658364,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.045980144673341,0.348659998051921,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11589559420409,0.348782894083662,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.133718253127155,0.349005775385013,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.034027713931015,0.350721365444947,566,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0413414232416793,0.354761756487129,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0306617276094304,0.358286594888142,252,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0346219290505672,0.358485862768221,102,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0290332683194807,0.360730243441079,228,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0325983798280198,0.36503018073503,336,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0295760780272936,0.366257914363426,237,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0324442719433125,0.366558384921429,682,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0309849012959371,0.367170864729383,525,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0300552651557435,0.367573828769785,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0305151469215081,0.368853734865236,324,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0334625492985434,0.369587451222362,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0270985964927417,0.371600823171172,332,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128835938543341,0.37211241619909,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.030355206506215,0.373888135544768,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0314947167838927,0.374576811730652,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0294403076207905,0.37955336424735,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0310209128325017,0.383688928169456,698,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0284044502089019,0.386057984376404,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0322260916088445,0.390591057047004,242,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0289435860650729,0.390736962315195,731,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0316465579580913,0.391102364777837,24,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.134674172087936,0.392415766650311,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103458055028366,0.392983164821245,61,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0460870474834869,0.397450831460269,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0311990771677118,0.397630902805095,454,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0433820817321786,0.397835797546958,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0271311620500202,0.400941186839809,397,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0262484392076498,0.402642680939139,226,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0429410368326079,0.402777411992281,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0264353984178904,0.403395073541513,666,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0301351320055257,0.404030493956891,395,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,1.00199172258653,0.40440154384374,325,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0265509859792051,0.406081807341068,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0292494514112087,0.407953372683915,300,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0430058881381972,0.40834001105996,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.030365587643301,0.40834098385284,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0277402707665099,0.409469153690439,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0263248250036579,0.409605710298288,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0405768031029368,0.410931212958383,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0301418351085173,0.411489142739989,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0610475074352465,0.411724363710336,166,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0251312643390584,0.411945986093645,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0288360308967329,0.412093088802934,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0378205231671652,0.414412959272018,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0269984821727464,0.415193941087767,598,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0297418746030949,0.416104333648374,116,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0249038374226486,0.419342352249508,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0311289070364706,0.419374916416177,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0279099338547712,0.423568453458641,620,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273785169286535,0.427044355785004,488,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0347841254395544,0.429236561529214,349,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0270746309004321,0.430144355447189,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282728571564424,0.431523729526997,120,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0418399574111788,0.432203281676126,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287454497855931,0.432300626860164,240,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.140524408498222,0.432523529355525,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0351428258897211,0.433060881698125,302,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0385289716509532,0.433549785520574,10,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0340381621594361,0.435686270352938,348,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0277053478481396,0.437854462980275,299,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0212914545647232,0.438312414107122,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0383004190695208,0.440592542982343,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0261328187123867,0.446649968282454,727,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0218075163440861,0.44673155937406,190,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0282975970253832,0.447494970836537,159,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0408525153492372,0.448539648868445,375,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0234016561816617,0.449117955048131,696,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0255772609020465,0.45213152914042,560,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0382404600873633,0.454219474802374,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0400368452699133,0.45426243980645,316,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0558142871222874,0.454772153800357,151,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0335947647172629,0.456981747848009,21,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0546025433022845,0.457317381631702,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0226873151732353,0.457417192732809,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.023557997617682,0.457657595610926,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0285326285852675,0.457886914118911,115,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0247588880368943,0.458002743611204,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0267324992062446,0.460347498370813,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0255083464534589,0.461199921492629,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0230495346427218,0.461364528588409,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0241547867363473,0.46375372844609,380,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0255156863268357,0.463850177465835,515,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0360287978517239,0.464259492951953,88,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0341952797778145,0.465577233813696,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.026165923613795,0.465640093486591,574,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0211267700835848,0.465948632646587,34,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0267613310364736,0.467021007999499,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0247329939695003,0.471460501929747,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0254001311603212,0.472178346308352,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0258673917779243,0.475513813887463,192,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0240413172731806,0.476174268927226,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0229751571095234,0.478147577397292,22,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0209788831473606,0.479019353426167,251,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0533849994243831,0.483624600181916,140,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0246636526967403,0.484383722359681,475,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0998810336853807,0.490066751627497,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0245221665984416,0.492718448334644,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0285053937477616,0.493322128119866,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.024776129060915,0.495029918646624,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0217963453025103,0.495523431383423,400,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0332797217731601,0.498004788104154,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0250273020067472,0.498737507006841,635,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0210350152718807,0.500490789843976,584,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0238087195702194,0.503086846468954,628,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0324040323764628,0.507183876436446,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0210500231794145,0.507279129612462,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0179678913628512,0.509222090043193,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.201240133389151,0.509723170128416,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0357264167433939,0.511540339251721,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0232727028452187,0.512774335150466,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0237625515210695,0.514997977119851,732,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.110850626925787,0.51516054027837,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0258866777412564,0.516042756065145,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0238099094659152,0.517275250324714,80,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0328648627901965,0.517305887954091,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0237551895857948,0.518633705775027,540,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0219563766978593,0.519440495616965,558,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0449347291088756,0.521695779035192,111,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0315887830851363,0.52191098632421,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0478639684823431,0.521941249110013,641,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0222365037288951,0.522558015358116,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0330627975964691,0.524196064313276,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.021135442157936,0.526648221772928,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0203295382044203,0.527423779991913,90,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0233699040088583,0.528389485619359,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0300160834048805,0.52856828646256,707,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0183730076866746,0.531614489462061,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0220238644195578,0.531791486976757,141,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.029671756783872,0.532512308009659,38,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0310137247851065,0.532577121142639,320,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0456215769221823,0.532850144962482,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.021966729264085,0.5333279671804,197,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0218228067420211,0.534013499940635,169,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0181908383399858,0.535571540975321,582,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0329452387642313,0.539449559071325,168,pan-cancer
