mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,-0.0747076873747985,0.0442847435598611,542,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.352888854051104,0.0443293302879576,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0923775562008989,0.0450998162273458,607,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.077929472353354,0.045176663985227,510,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.271169745290608,0.0452098203270175,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.120927790950038,0.0460619208297114,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.080161854944127,0.0469219783510303,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0773005841696483,0.0469560115722217,624,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0841204974068403,0.0473552206294949,65,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0991724129609912,0.04810274612939,737,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118407405188353,0.0481609923745732,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.112099061225652,0.0486488488650774,29,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.108628702899461,0.0488186999821642,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.135814168244218,0.0495575134721075,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0798514972836038,0.049850867559683,246,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0784620885339852,0.0499894535613255,553,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.171672400391778,0.0503755745019263,390,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0981594048093688,0.0503962457278472,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0707584247721025,0.0504402966999583,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0741035952497469,0.0508146365296011,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.108363488073895,0.0509124648657137,231,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0760682913065821,0.0520624403948014,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0803721000441121,0.052438862787872,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0987813408351716,0.0537104725726742,235,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0797921335009781,0.054443269140122,684,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0812844368844026,0.0547822733870027,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0774958170302005,0.0554705905442219,628,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.131175312043551,0.055612849592424,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0763716756432147,0.0559566775790756,424,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0816228658923421,0.0561963077290647,362,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.097940894514658,0.0564534012010334,21,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0826745766251061,0.0567715317664712,227,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0744951182641202,0.0584586614705784,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0746253868614887,0.0585219144016296,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.078799182406542,0.0586375442179009,528,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0727995383004615,0.0586750417620404,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101969530221276,0.0593103006011102,233,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.104506377728164,0.0604093411387733,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0746787528729137,0.0607378518189734,408,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.392880561588351,0.0627097426242986,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0755299142409414,0.0627499155724768,125,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.255283551425063,0.0633177470692673,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0741486118424637,0.0634546792091922,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0778885106096631,0.0645237788494322,540,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0774835033248486,0.0654459147806722,752,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0758850827473171,0.0659467199836057,309,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0773122928623396,0.0661309738211271,343,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0711032079423455,0.066366205988682,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.115915887441959,0.0670938232979015,232,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0682094743488348,0.0712591806673986,82,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0771994819297917,0.0731685314397612,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.12426530901387,0.0732394218573567,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.27614811175542,0.0744206581373634,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0690480330221101,0.0745100639033605,279,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0717278423111286,0.0753244136335491,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0701522092064028,0.0758382498600814,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.075594252488198,0.0761193745109538,646,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0558125352079999,0.0782282147551817,265,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0745307791987766,0.0791421841737238,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.072520791735976,0.079190217966066,283,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0681810421234471,0.0812418073656338,560,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0668145099566625,0.0834085312696715,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0730073911991746,0.08372975693849,572,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0876553661359807,0.0843105601629386,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0710633326936635,0.0846874258815474,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0647813221419728,0.0865051009526301,619,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0735844343249891,0.0874194558181579,342,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0962085068742242,0.0883707991500392,162,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0703902392387098,0.0892487245472896,189,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.327288799879659,0.0893643876402303,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0682630874550679,0.0897621121409136,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100861940498214,0.0900391347297035,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0708229222412509,0.0906404709206187,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0709917199822903,0.0908241775324456,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0709009859044316,0.0914476917826941,298,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.074804075410425,0.0943536434919345,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0709330000973093,0.0943571503287813,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0632479464724667,0.0963642045474757,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0665281536469674,0.0969717739653058,472,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0768990142213228,0.0986815277321758,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0776368470804632,0.0998568783744657,46,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0649412311908532,0.100032233436856,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0655316343831067,0.10114283528243,169,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0688659254845951,0.103163689760075,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125968525823715,0.104043413129422,114,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0583805969557447,0.104058696568143,245,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0824614153910471,0.104691046720356,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0895768456095729,0.105761502394483,581,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.205709897031205,0.105997636208462,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.105852870128943,0.10623933445295,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0711865776868023,0.107116881452005,758,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.212209754590958,0.109348091564253,325,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0665405196094442,0.112200244316196,293,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0666022531868475,0.113183114346068,389,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0665158603937187,0.113459064958905,146,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0646259561336251,0.113465868209408,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0644331651970422,0.114654944628753,66,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.100725246371076,0.118410660438482,97,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.074814844370072,0.118834592659053,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.103912207627203,0.119455828181399,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0611874499831021,0.120137491809634,41,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.077804527593559,0.121880487236951,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0625891076656313,0.122048468576974,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.100077125774289,0.123073555550598,139,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0646733667339204,0.125238883934536,601,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.057950623081637,0.125259882721034,551,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0618669955222758,0.126439939405858,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0610708430741674,0.12660544696683,729,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0630404034237642,0.126688105286451,403,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0597350682209561,0.128201753318063,407,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0624995716261971,0.130377058647463,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0486358137604691,0.131949746942929,238,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0592585177098908,0.133686274403464,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0628449715299428,0.133881098984339,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0564879496340547,0.136806091239313,7,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0624962323585656,0.139951834273037,376,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0719754589394084,0.140174424995779,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0602376110303444,0.140631034769002,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.285355784529806,0.140665766297875,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0570155540387161,0.140899642585316,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0577530913099296,0.141041331321562,481,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0602834735980886,0.142791119873968,431,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.058215712308503,0.143251339138322,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0780609285808234,0.145808737565702,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0612610472803593,0.146809755874478,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.06329771113167,0.14755499725078,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0753753533187647,0.147596203559098,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0574860225130935,0.149361263368544,396,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0582620577468425,0.150701995772694,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0540647172158899,0.151759985281579,402,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0708010488525777,0.151966541966945,334,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.059089121304122,0.153145663391865,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0614760634069008,0.154063571823708,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0621591818101502,0.154298292763212,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.101072984596225,0.154577175125165,580,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0552469957814309,0.155403856478963,284,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.05139805404345,0.156123770276327,695,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0572734524328257,0.157209731320471,196,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123487087973223,0.157670860767414,108,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.414998629480707,0.158513378269747,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0513333816340565,0.159073444551898,368,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0513051886789572,0.160140763261275,163,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564544826773743,0.161493302630077,719,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0590686798421047,0.161611489147481,199,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0574780259277855,0.16347086694008,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0566288729240999,0.164076812289954,712,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0541079401428916,0.167933178758175,622,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0545932187195903,0.168023852687531,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0534439378572033,0.168742315715079,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0529598078758339,0.169416188541749,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0728234555246441,0.17075129367037,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0547704143685384,0.171612035801581,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0582107529212233,0.172321772155997,632,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0530899001062126,0.174160287124271,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0552725874984934,0.174610003206399,149,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.29043597772959,0.174632104597724,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0565277003068459,0.175253583088602,237,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.284597111832993,0.178272867721479,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0664829804164323,0.178664568636871,191,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0558479510358882,0.179337708886604,713,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0510886493814876,0.179497651060882,344,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.266437117776954,0.180848377591702,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.058717840281693,0.18108338670988,573,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0532664101499176,0.181386054147687,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0558056300253591,0.182398958424372,19,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.069097946223886,0.182775749129624,694,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0548526127566169,0.18461962124913,508,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.196776937417883,0.186762169625466,211,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0499389083682886,0.193120659963374,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0922501451600325,0.194022212197966,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0551999001333779,0.195739503686964,552,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0550181706966579,0.198517664309914,681,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102368141339401,0.198698846830853,140,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0528205449054509,0.199359426820236,740,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0923363586601711,0.200102344978965,588,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0632990011468738,0.200949471338161,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0991864006491338,0.201126868412571,151,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0456937363985519,0.203423782352469,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.043856077999005,0.206193997209532,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0579260559433502,0.206781083696811,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0494107117328219,0.206944630013568,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0532750564780229,0.211573512540891,616,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0602872546598875,0.213421354583784,291,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0494087021853192,0.213721322102541,620,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0494947650344303,0.216256713157846,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0654441085024601,0.218925658014243,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.198319811751234,0.222480255376892,131,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0751760903438298,0.223531517197236,443,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0499125834933837,0.225124172127638,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.050233901101979,0.227281015713888,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0489424958273635,0.227403533251281,425,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.194282906593291,0.228150689597466,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0749508109861387,0.228491326696318,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.052556664790329,0.228661670371853,182,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0489176803274745,0.228868402617946,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0679703325120796,0.229399415484914,105,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0668671321131548,0.229401820380945,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0642280666856402,0.23043917228583,118,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.045302879293375,0.230578049046643,446,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0858485846611733,0.230659621286834,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0570744635703326,0.231173698605228,356,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0513897630952654,0.231696849175434,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0515119439282985,0.231954114921317,442,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0486697236719637,0.233054846679838,299,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0977593178387876,0.234294807742981,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0467591487397712,0.238657601364834,276,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0628702228840227,0.240239431396144,714,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.039632054529999,0.240462336684604,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0493253526975387,0.241070899054642,70,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0483662133806038,0.241956210116174,587,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0561379285570972,0.242220030105497,534,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0463000111397783,0.242365804885786,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0475370783893933,0.243739096646144,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0475059408196575,0.24663178087979,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0630123533649463,0.246990790254128,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0638900664500737,0.247294952785496,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0457732338676668,0.247929159860361,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0816391791730472,0.248753942845439,142,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.179101549217485,0.248904841528018,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702836281755992,0.249434413481623,174,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.249824943162584,0.249872981220939,603,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0804792099519911,0.252970678761422,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0440232495915568,0.254098529720307,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0601746944980369,0.257697458216855,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.069119740133014,0.25802496016735,54,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0417987647896143,0.259960118421425,583,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0636094409254717,0.262465483427614,329,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0780010426803409,0.263724760756896,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0856901314143715,0.264430648730491,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0855598982066553,0.266225998132683,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0704123724202287,0.266605078797076,548,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0453762255966722,0.266899518934751,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0459560387209177,0.267345115238761,492,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0469896508979597,0.270283178936844,638,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0455131454838604,0.270732222968679,483,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0464262707923576,0.271188014602567,653,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0428000386548082,0.272263105589306,569,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.176936288515167,0.273340108656839,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0451206227054654,0.273456990222524,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0458281059667995,0.273678058224122,222,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0425089342107171,0.274704700396944,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0476130991641466,0.277817372861713,751,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0420248179690428,0.279159372537505,618,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0433291782293648,0.279755024373191,666,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0436441058424814,0.28544550986688,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0436614821119661,0.290948039708393,205,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0434802989183205,0.293803996369336,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0405687933477675,0.295646242784399,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0437626502922806,0.296885616779754,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0402846637495046,0.297262328806057,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0393746822272734,0.29826794375677,512,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0597141591284211,0.299612315013191,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0407560734876249,0.300423911349273,567,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.211839929409903,0.302543648105081,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0541980900402917,0.30357941562387,394,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.214185852727447,0.305251759364781,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0646391201125376,0.305341238154624,45,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0425208185730009,0.306561512208746,192,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0512633127808916,0.307774752347144,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0424892555942265,0.308072969346651,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0364346484517736,0.310163542464484,73,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0413512045585031,0.310179807743743,644,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0406524102111407,0.310892240950493,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0418316132430466,0.311250588376549,30,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0403316963282178,0.312225317127973,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0711422127487077,0.313017085594553,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0415602393964693,0.313185632906594,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.151700664291905,0.313566034228518,185,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0400665563160024,0.316165596989883,37,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0704158860270146,0.316274099287953,10,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0371919405834842,0.319762251592063,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0401274787389215,0.319942718961136,674,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0692522280632726,0.320122575677192,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0416729005913604,0.321746237585656,593,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0506008948635433,0.32214113306365,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0652754877685264,0.322885025521839,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0718786921935437,0.323774667401938,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0758450924634192,0.323936134228249,171,pan-cancer
