mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,-0.0342168071725527,0.294740206670147,729,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0722359420179221,0.295464214976878,487,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0325984269155953,0.296052563278224,328,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0391348792556438,0.297207996020265,449,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.164992273476183,0.298023109483814,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414264633922941,0.298164946176137,573,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0750721204643107,0.298817247849489,459,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0616759386986883,0.303685612467799,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0380978369441383,0.304094248208473,420,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0301509367829809,0.304601675010102,736,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0336772647813474,0.306144326567956,247,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0440956621116357,0.307328490317948,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0355114378633825,0.307725343084832,621,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0322608910828409,0.30822430669914,749,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.038084584876232,0.310267110941606,710,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0515655856258193,0.311956605762997,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0352311759039574,0.311985008422786,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0358002342698782,0.312939578256441,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0711795833585972,0.315331963058335,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0400784400446202,0.315820922648391,136,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0437511910839451,0.317133868480614,356,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0357543443646691,0.317375021129222,519,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0382548829937476,0.318003280950135,70,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0336990685692581,0.318377722479501,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0354959367799916,0.319098800502638,668,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0307229431321485,0.319292405146872,743,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0355474061403307,0.320760618772093,41,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0363168618560076,0.321864555331529,758,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0345960356896308,0.323953428113942,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0347191951333054,0.324310558243979,659,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0435205038196899,0.324925407484277,589,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.030703390355199,0.328523672683254,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0446493656304547,0.329002184233964,581,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0325985134340195,0.330600427357166,550,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0318399887561532,0.33312280035189,387,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0361455224588968,0.333536588278259,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290447913461941,0.336778845141168,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0288842908689593,0.336960532034891,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0345431835999718,0.337505311411317,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0381091109538281,0.339071638427918,681,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0315724504884742,0.339517577547671,400,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0545298671764967,0.340015319516194,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0355117580608091,0.342910729835262,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0360755926398187,0.343204973884304,229,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0341481034185357,0.344740267492277,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0531249418534028,0.34476386183349,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0320278252671655,0.346392093984737,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0550316518829132,0.350767146615409,45,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.033183273598748,0.352381570197509,48,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0300580163149885,0.352760109688621,276,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.158707811275065,0.356594474660686,311,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.625520746416888,0.359563620378795,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0331596235928276,0.359736865889109,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0604419015759628,0.365569986837058,588,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0305848835949718,0.36698961208814,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0292192416196211,0.367261873648617,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0322857544263539,0.370456678331275,645,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.031055084733609,0.372204900815913,462,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0286324208096737,0.373991630207652,270,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0324647258387839,0.375244580208338,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0273263558182893,0.376353419901214,753,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0297139933241057,0.378604997547974,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.03161290914415,0.378816166378412,734,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0283075870535242,0.379488506021241,615,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0258918826011243,0.379777686576995,398,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0335808262165352,0.381262737740795,285,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0328497652170589,0.383934158230629,492,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0314445378295588,0.38426201926744,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0403179278320282,0.384696214405727,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.025983560052515,0.384961230460103,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0291576836007541,0.385762916784709,416,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0307506586643128,0.388993298737187,488,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0407012519448452,0.38985580071783,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0449069484471806,0.391079450451039,121,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0322555609483563,0.39152503668251,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0324961744757228,0.391967195282345,2,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0429874580641948,0.392507002705727,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0428983063017497,0.393282183363685,40,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0297266658242282,0.394668645626058,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.25773904404018,0.395237892469646,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0283891377235597,0.395845516632315,455,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.047282764169728,0.395971341080537,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0329048895333189,0.397655945829082,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0317876731533162,0.398134984395364,321,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.027305401271847,0.398734150952798,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0494699085807823,0.400107517197216,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0411593782505588,0.400705782884572,370,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0303494012670394,0.400898870841028,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0273330534481619,0.401160536246859,432,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.031382476286877,0.401223149190651,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0256978371735266,0.401766342005868,411,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0308235941826055,0.402613111035438,595,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0317621403439796,0.408269119829762,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0356739332618965,0.410949772888934,511,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0245736109587782,0.412241668775498,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0248320935303439,0.413648449077617,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0241945708230387,0.414134332700014,190,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.1137195359323,0.414678816064094,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0316901540471878,0.415171590744513,635,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0339774502741534,0.415569429696654,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.026811168306164,0.41772857414021,368,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.028791249724171,0.418874337430394,518,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0386183701031274,0.419563696148353,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0255914667459011,0.423178046120416,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0282490905615317,0.423409121832284,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0297598585133532,0.42352043319549,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0244925264016098,0.423891411503672,556,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0267306897903943,0.424580408756295,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0580814225279455,0.424962109417456,126,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0272534632591053,0.42636436126919,444,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0263579617275333,0.427960803680263,59,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.143406258145585,0.428116959107433,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0265919320513996,0.428797259123103,473,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0309470508384459,0.431318973929384,158,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.029430083026903,0.433918403829443,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0248598453041879,0.434198869759816,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0346888318053138,0.435103694232205,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0430287581772781,0.436780057736721,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0303282238066298,0.437727003344573,242,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0260510808181716,0.437801546234847,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0403181029583829,0.43830469992018,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0316234854016633,0.439775864664874,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0289141670169782,0.440511399866008,309,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128512767520699,0.442546044766085,77,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0358346841349635,0.444933114714513,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0295191388008321,0.444983240708179,575,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0253820431958883,0.445510372416901,90,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0267685469204541,0.446664778526623,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0269978113645583,0.448029161738558,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.027086826749043,0.448577684600671,311,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0241214601165703,0.448861659171895,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.037433655756437,0.45256153886711,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0286008585136364,0.45264286312619,116,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0535938511761183,0.453609195509344,137,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0268189906747858,0.454604225609117,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0325814717200554,0.45473923173013,439,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0291065644610016,0.454877561037468,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.033710531920265,0.455647843288883,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0352019127473371,0.457139078403245,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0436141903194654,0.457647198854032,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0447486479104325,0.458082310267247,375,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0333894067682809,0.466866908829067,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0270454227266671,0.467199504897649,698,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0261715731956564,0.467232093806459,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0271941037161797,0.467359096047319,682,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0279893816242029,0.467462411554017,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0213166785183584,0.47010032691797,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0274371094277345,0.470172108051027,183,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.130113081966389,0.470542964960068,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0278609694486005,0.471107946986812,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0261277302020556,0.472088844429875,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0379644289675444,0.472322918519961,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403591167074254,0.473098189021241,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0219151463608988,0.473372742744884,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0541588338323229,0.476508015621484,471,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0411265320064495,0.476537822656202,54,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0224368578386223,0.477016309302501,690,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234711240589574,0.477877428263627,383,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.045865236329635,0.478614327555091,369,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0271966131133613,0.479256830946901,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0501449239986527,0.480445150758465,171,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0232627255078357,0.480901110045188,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0236664429107891,0.4833172713367,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0237317028226376,0.483757514066594,608,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0251988433427285,0.484034445477503,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0246697326671649,0.48440547015752,279,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0275982269305017,0.48660110634435,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0259990125143102,0.48764879733684,413,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0398912171362932,0.487668588076941,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0240425624462451,0.488676027355586,755,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0234278134927754,0.493772817259339,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0215552946984105,0.493806971242912,133,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112081760824977,0.495336723182267,419,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0249672142346351,0.495526383678614,112,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0898486438533191,0.495573257490683,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0261185909922461,0.495730089338108,130,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0424128579877908,0.497336309632487,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0249382496290753,0.497716272413694,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0333655648736347,0.498055963909714,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0213955113366732,0.498993562271073,570,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0222815501280782,0.499344422856626,363,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269462379408906,0.500317403830876,639,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.107416785352856,0.500502838756178,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0238523101293511,0.500732007354054,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0286250388377966,0.502009978394381,15,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0218238348161994,0.502066215841908,303,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0262560366185693,0.503976274896245,493,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0235664980282849,0.505858096683551,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0319713303490222,0.507839817537695,564,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0224134718072656,0.508488256394902,520,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.020896458066203,0.510683155542027,266,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0770835540557582,0.512462610982131,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0216605358094459,0.513753712115234,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0203528775060219,0.515915461719895,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0216311778465688,0.519965832589531,740,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0251879276047636,0.520327116965211,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0244411606718023,0.521350919439608,741,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0202695107921081,0.522837171031874,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0316958066233149,0.524800301317586,233,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0202489988714424,0.525537235038883,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.019480895836522,0.527005272210164,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0216364491477151,0.52763475014819,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0187509634796625,0.53075139022275,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0183387206458175,0.532189972367865,245,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.023863193904424,0.533235848064558,106,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0462348733283231,0.533280945453275,132,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0188248215033289,0.533731769054712,583,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0231122897676606,0.533845323031715,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0296489535542308,0.534808474984496,742,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0220635297837621,0.534884574212023,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0218675903360586,0.53514686488369,180,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0212796708168737,0.535468619349799,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0232562777140807,0.537252197687105,244,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0202620882366266,0.537385953109839,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0228509556225109,0.53830307170711,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0228012681641217,0.53914767087063,628,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0335842737526845,0.540382794362702,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0200092245084315,0.540810626551965,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0216988260854075,0.541428164539693,662,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0226697964251816,0.543247572545527,299,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0235986915010069,0.54424771388434,71,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0201480078773966,0.546705955955366,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0289634389893739,0.547187275596071,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0197241094810539,0.547384024598513,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0998742407127243,0.54751800438385,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0349395748335973,0.548053651450822,210,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0207412235593874,0.548488880840776,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0427043916835811,0.548878543820262,658,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0334445048132743,0.549905752327253,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0339563387185194,0.553999386756717,78,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0991362353172156,0.554381491471673,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0171297192202531,0.55443904360505,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0206780737329844,0.555238358058688,507,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0298049676253616,0.555546287424466,277,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0225592308062453,0.556063247207311,199,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0213690196359061,0.557635293661949,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199443163617739,0.559553870481325,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0186253040154308,0.562333367269009,152,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0202340525866544,0.562468088402059,632,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0219962179641585,0.56586467744441,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0208987452306725,0.568046260955716,719,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0208880808804635,0.568444028427487,478,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0193549170479147,0.568885388458754,421,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0750926982796911,0.56947155307711,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0761687809763362,0.570718931955332,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0187920518700588,0.572377956746142,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0189419207895472,0.573766839507969,466,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0193033438163315,0.576379014105597,47,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0279309985678075,0.576767459362359,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0204971183668453,0.577736160729172,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0324401524787364,0.578674035401963,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.020646784159621,0.579557311734338,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0394770061955488,0.580058154125218,123,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.018202302763043,0.581757305099618,757,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0178423526500992,0.581931563230704,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0196122130420602,0.585190810376285,631,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0385902931125115,0.586993244555429,124,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0157699418480552,0.589349748818269,391,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0250705193116988,0.58958788105006,433,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0174997190414421,0.589967579051536,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0183431619129639,0.592352551795604,385,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0189696291715755,0.592823093618407,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.017945559142477,0.593405169814959,304,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0181709240705414,0.593757910075527,713,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0307204776085287,0.594560093813731,443,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0171114433692188,0.596011137010571,584,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0199623994398562,0.596172431702592,8,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0809113094272153,0.596909595758346,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0205409342299683,0.60160185256636,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.090663401882292,0.602629923733369,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0201536408995769,0.602847284167563,470,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0223449459609723,0.603480210606635,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0192560950657636,0.606127784828364,125,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0677203861537724,0.606444862127562,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0195789806155504,0.606511270427614,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.028006934706096,0.608099072235848,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0169202690320696,0.608605978845201,32,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0173451496496667,0.610456009081967,206,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0355897889289806,0.610616820301489,305,pan-cancer
