mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,-0.0249039461550072,0.408208776782903,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0288575337727272,0.40932791969559,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0290081938331575,0.410350217111825,701,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0302932616146581,0.410884557250511,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0290005532733603,0.412264778333002,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0428040605835393,0.41333757873653,231,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0237020253237557,0.414435215455316,688,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0298035065837253,0.420359470783523,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0299257783708437,0.420400761784049,428,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030648283815764,0.421249232056597,106,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0305923007349112,0.422262137399778,611,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0381164888599783,0.42429956883336,259,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0334843366495973,0.42451641977735,356,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0292813249394392,0.426675377113904,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0452133253368255,0.427037162745149,97,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0607873244785329,0.427931308605024,134,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0416064916764176,0.428884940277621,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0280361655719684,0.430605146187845,567,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0410736846067949,0.430992656080979,392,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0247530998949773,0.434636502447425,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0286076005757777,0.43601460889296,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0291539540487826,0.437340513930117,451,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.024736980540026,0.437795981079114,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0302546790705781,0.439407077698204,154,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0281736571516392,0.439886868592701,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.025780381481908,0.440197381756383,416,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0295431197893362,0.440670510415924,616,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0333557280859426,0.440911661622011,191,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.02897442918399,0.442880003637387,457,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.104179180079929,0.443957167333839,101,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.024752724166974,0.446245936446551,666,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0286991768486611,0.447649967579153,288,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0260024857627736,0.447721073499272,36,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0258672604936279,0.448496427162621,343,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0292027595469795,0.449255951380693,484,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.024152055723013,0.449547743711484,338,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0409521413329931,0.449633762855893,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0256765054606167,0.450469232699967,444,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0291251181309247,0.451314885879936,65,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0347407994481902,0.453071525885024,417,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0253049815412142,0.45354552022036,521,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0266278546692879,0.454598709969339,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0256089442382786,0.45472651066973,385,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0235256918644161,0.454930940758605,749,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.028622907902334,0.45692356331368,406,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.022746647341958,0.458963062280187,753,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0338040197511607,0.459517706288677,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0286242413495208,0.460923407559325,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0416828169115407,0.461485530182769,139,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0197831151363696,0.461748933474425,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0258950591881465,0.462800693937723,481,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0224090592868205,0.465801145763168,82,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0269481659327006,0.467981176595983,8,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0241605375759293,0.46934688142632,350,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0270494429793246,0.470208014982873,483,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0264871524505855,0.470345079727492,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0266707062106007,0.471621049623765,244,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0233140773843672,0.472819694955551,729,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0246834318085327,0.47377320286841,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0835333080280004,0.477562818001002,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0232475862282733,0.478476830390274,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0256328901795618,0.479411994620197,479,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0210549789522398,0.479826418684451,34,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0426615532506404,0.48058502449043,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0298655323363231,0.481097447348127,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0311844018094701,0.48172497299571,756,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0205033839622898,0.481863594085994,73,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0229654147211421,0.481942148809333,676,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0240645651389608,0.482919325859826,388,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0224843369910265,0.484264932857781,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0233672063688941,0.485292369110031,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0360142578381436,0.485339450606555,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0231914413205335,0.486866081590689,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0297001949993328,0.48807729328717,291,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0226359091230755,0.489085311453193,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222453759125466,0.489369001554789,661,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0256034723924281,0.49580675240204,605,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0225881597625874,0.496317278334933,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0231604438750533,0.496454749452032,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0231421782224774,0.496538323315997,384,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0230597308853259,0.497728932686592,156,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0259847158912826,0.49814219297481,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0217693668034258,0.499152383898509,432,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256925930056995,0.49974822128822,80,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0240331299682018,0.500201663433141,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0235968330145743,0.501862780048423,419,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0196336814249362,0.502815063566121,398,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0228130366328063,0.502842748621362,453,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0225206478792349,0.504104413231998,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0226176055291085,0.504430312801252,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0249399998398357,0.504471565566881,43,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0356548541622212,0.504786706733178,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0234760642141365,0.505120082248588,560,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0231266431640805,0.506539999152722,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0212986586575798,0.507187262244699,226,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0239260184022551,0.50741338280318,648,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0219484365078303,0.507436886501468,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.023494668038304,0.507847483442396,480,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0224348170986827,0.508067867416836,598,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0191463905085335,0.508655139962373,39,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0232721373379629,0.508856324039482,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0260225834996462,0.509042274849665,751,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0254736939617363,0.510332218223759,646,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0229211885547501,0.513518854534278,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0219741965343222,0.514042822093414,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0330527150996088,0.517042672530702,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0237929983235075,0.520246108824313,644,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0344904159413255,0.520834965453695,571,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0242254379882014,0.521507308943721,549,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0314030871014259,0.521613053584902,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0223530042928813,0.524095961545691,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190573143690734,0.524360788443291,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.034020600959064,0.525807105613326,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0250215359072159,0.526550545011491,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0236240146480065,0.526742175401982,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.023590181918211,0.527025110005434,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.025732912316704,0.527973467379718,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0213076871957605,0.528502506711554,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.022856128639639,0.529366719650959,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.020516753008832,0.529375459379991,225,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0189628941197616,0.529509451296002,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0199309802690695,0.530809007937933,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0195296195981346,0.533450640343892,340,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0196506221579779,0.533823764735877,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0186592725805798,0.537158054647313,1,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312392846871351,0.538844438863383,746,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.020769117774432,0.538949085912802,267,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0233641256435366,0.539144045801931,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0226895980559596,0.54228180902285,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0342438779771162,0.545570475343547,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0181745363098348,0.546599898635315,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0192773224058072,0.547004489483095,152,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0196438492369546,0.550122391142227,400,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0184044949430359,0.552170532717343,194,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0199732478646263,0.552414167239167,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0196517643308515,0.55361602293576,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.043252435141277,0.554943821564058,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0186484612528819,0.556070195715379,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0266705499264916,0.556814414641888,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0422990212371252,0.557359724021236,305,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0190495176736309,0.557732268288066,209,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0356451783007571,0.55959874720893,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0226976531929887,0.560766350151952,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0185864575183476,0.560906990113998,214,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0214737893008723,0.563703596056779,120,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0257773272191998,0.564818008333498,21,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0233232049886027,0.565164526645852,681,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0218849907079674,0.565557588682863,724,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0198220411014744,0.565869847262828,344,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0211049248342072,0.567555017009238,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0175364499576887,0.567654798528655,743,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0216951475924543,0.569010830291137,389,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0208901147971592,0.570383109258318,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0216176132177525,0.571178579516388,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0212938425922498,0.571254284127364,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.021239194130476,0.571443411468366,357,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0216044344443457,0.572231974642854,222,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0219770967101046,0.572774342533638,71,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0186138974995161,0.573257820282697,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0300458104116419,0.574738520204248,239,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0297445408571484,0.575153571304164,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0203435600680107,0.576795058394502,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0290410390820676,0.579155439495188,217,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.018076638988298,0.579823858602904,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0263073750024831,0.579931413732398,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0277216968767034,0.583205411982828,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0184061112623852,0.583530750552445,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0294888614021331,0.585717133564582,67,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0281188765064695,0.588276325922894,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0605721897734649,0.589233532777357,185,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0193420553953553,0.589878772319443,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0154402567300999,0.590814545863132,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0184233457358241,0.591255058047533,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0167397553388233,0.591359815681532,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0201915022503398,0.591641370725976,240,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0210480331349772,0.591902059607151,136,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0159496684521459,0.592894781600921,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0195971708391352,0.593752070384069,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0184076621766935,0.594856625324566,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0182434179265195,0.595382748832936,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0274814478862247,0.595862183048056,643,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0197570040399429,0.59657804933623,612,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0169916194063419,0.597848097778966,562,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0276882931956759,0.599684046169893,320,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0179095359889858,0.600154163089296,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0170746279244758,0.601006953914219,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0188209746921142,0.601667274423654,460,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0231333385151909,0.601983024805895,100,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0169056334442548,0.606039338927629,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0258374650541888,0.606804809732653,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0190232032298415,0.607252774641425,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.037512130995303,0.610296723917845,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0372561891564446,0.614205354521619,68,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0247404978932598,0.616156697594468,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0146600901571681,0.618779409311806,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0156218936110773,0.622220594839795,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0178895245723674,0.624104199370654,674,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0356604182756327,0.62607954314663,172,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0178399970716769,0.628144792682435,17,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0223472499561843,0.628420523328411,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0154965961562733,0.628658954148985,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0145625781420889,0.629715852452652,707,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0245823102959868,0.63064488990902,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0156226341536786,0.631437094696741,363,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0161771599980255,0.63146880159071,380,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0139579975296017,0.632802971603423,736,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0178740791579839,0.633410343887876,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0178576654621468,0.633962280561641,492,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0132066530753156,0.634650956648371,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0173345888724975,0.638601276118808,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0321247192503604,0.639158469726771,588,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0140381840328538,0.640428182484301,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0170780112529711,0.641111717680663,281,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0171133030775081,0.643720583258168,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0219277441619098,0.644045850586896,714,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0162495639565146,0.6459071550955,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0159083933814537,0.648510646442996,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0212743847014011,0.648835401934681,234,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0145374673400761,0.650425867470516,584,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0234075144486335,0.651539746718523,606,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0151643612163177,0.651620463400113,739,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.013448350005654,0.652515213429234,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0156412011969034,0.653632157029576,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.023027316906852,0.654381279915728,735,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0160745745851475,0.654795406172256,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0242931368241675,0.655290253412299,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0159314654486198,0.655707037059932,758,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0189824173963862,0.656188500219718,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0142861489388624,0.657295969573492,211,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0125447411109141,0.659934242079933,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.029214439325078,0.660571733168522,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.021248184617029,0.66124714110984,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0205131095052954,0.663522459104178,585,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.014289320407695,0.664047056005666,650,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.015929598686181,0.665906548393078,125,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0160946733093421,0.666345836287323,135,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0221932469483614,0.666631274966472,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0144336696133475,0.668542951126202,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0138585358175938,0.669554477741612,63,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0142843751197773,0.669975082399719,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0165969127324939,0.67010246491145,377,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0141862997084356,0.67074868088651,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0140684364538165,0.672747141079774,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0131162828227828,0.672959574722293,354,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0131915030232909,0.673363377453471,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0200613534608452,0.673451076519842,302,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0152085189045628,0.674106814312314,300,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0218595700191062,0.675817582922529,88,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0135099283559811,0.677647742206382,553,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0152415454483512,0.680234872683769,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0133312484518126,0.680760210679041,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0140183336812196,0.683507443515443,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0152243773109065,0.683585776825602,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0139697338190714,0.685993873855825,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0143553143839165,0.686848311577579,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0142538982770321,0.686959773500869,372,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014098552356696,0.688329503469481,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0141653129589132,0.690358718918699,177,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0152625980465554,0.691630978747431,447,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0141158899386774,0.694300379874104,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0127120689630883,0.69440933457194,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0190073334146341,0.694487779320974,235,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0123690845573834,0.695168176033923,615,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0124785300838574,0.696957676502528,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0287386225452208,0.697096967535184,161,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0177183614857806,0.697167975243355,581,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0135117136271384,0.69848522591151,81,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0131216193241158,0.698601867615648,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0119634713855625,0.701692681962476,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0149023467299583,0.70199513847496,94,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0122895925588413,0.702486131817599,276,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0113912504868764,0.703329116952863,198,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0126596105039575,0.70453041912696,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0135903612662963,0.705623665257641,515,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0164544399183846,0.70678200178642,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0174012950788973,0.706914545813826,564,pan-cancer
