mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.081540644608267,0.0855771196496446,103,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105671841070782,0.087290399481587,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.168920797298635,0.0880715537859921,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0666965495732359,0.0885120394384057,757,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0647031561532893,0.0900827306494737,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0696388188443989,0.090116053832465,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.183387959169151,0.0912803636578873,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0682986268107801,0.0924576326203574,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0625744835435672,0.093859499275259,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0869675811828503,0.0953980346173677,100,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0678914247771786,0.0960129814335659,480,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0575528063513491,0.0963925772563996,688,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0616114553821086,0.0964133580573949,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0879178243524964,0.0966197924309918,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0629757606142835,0.0976021979327379,650,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0692351442928899,0.0988654930279911,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0704014011753218,0.0995600060007641,311,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0632715750126221,0.101678572308737,445,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0653279142805051,0.103200913785432,322,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.110955161220996,0.104160436712723,554,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648494114277138,0.10689296280038,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0573028867724947,0.110339025550368,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0681179525072514,0.110701315481207,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0590448436002574,0.110761540443168,371,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0687014577139824,0.112370732765237,710,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.055358891889951,0.115095384900259,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0647877602909647,0.116435240029733,138,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0867597022247664,0.117359302862662,585,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0612997197788392,0.118780373737572,365,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.059242594095892,0.121162460751392,523,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0638633100275432,0.122629814200585,488,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0657240987583424,0.127875686048386,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0566558957085642,0.12857346077068,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0545688526956928,0.135079371460355,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0592239440472543,0.136565001918151,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0611201477162576,0.13735526047216,444,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0906990854465834,0.137741318102795,463,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0637843416788374,0.138328938393716,451,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0601522427167597,0.138635568687172,343,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0602883471999772,0.139562675801261,510,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0865710604223799,0.139580709460472,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0488007430250003,0.140225794439602,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0550058873729772,0.140812613442686,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0987708188565654,0.143462964188876,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0504857809622204,0.144262371303488,391,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0645469425603799,0.151197462068248,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0603472741685977,0.151515476089332,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0616637127826652,0.153759275822258,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0613813995602143,0.154001503882675,98,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0559701256488896,0.154690406733517,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0599230875533742,0.154770366077063,112,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0734898737656615,0.158433389342424,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0539789742987341,0.158619256109966,276,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0605700769569688,0.15918517830342,657,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0600112179817856,0.159469858679803,645,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0689366486326467,0.159696446481932,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0594046221606193,0.161066931217389,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0571223147817286,0.162026727256255,284,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0546557953853463,0.162830541569938,553,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0559680275720051,0.164543107615698,465,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0917834794971485,0.165646850127618,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.136835732309756,0.16771402338257,132,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0586673458865663,0.169101140332042,120,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.058104208958299,0.170307195694128,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0740471660914721,0.171639009213766,714,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0554832469994023,0.172502570770125,278,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0503517878716166,0.174515049213075,332,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0571605314111557,0.176339967164606,691,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0509910440887696,0.176675733526064,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0568747480708521,0.177149357520731,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0569133177740516,0.177184033972863,497,pan-cancer
mRNA,FIMM,RAF265,AAC,0.234411467557788,0.17746269866264,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0543888765493681,0.177974935295211,350,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0543946156586773,0.179972161526433,618,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0464674734883738,0.180237204778495,245,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0564491208068087,0.180525055251907,60,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0585104809216062,0.181053880498846,116,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.06560731347961,0.181068679644842,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.395123175887336,0.181468511993512,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0541004890650181,0.181536132506345,538,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0581830921939541,0.182748096739234,117,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0549404896168994,0.185568457110904,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0577067227442059,0.187018667623051,724,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0514812765967901,0.192126837466105,5,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0560684974398808,0.192286868404469,405,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0464002618713458,0.195018128065439,583,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0550220590307815,0.195786896256038,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0498265088081131,0.196482790160127,37,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0514440561787137,0.196488650907465,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0538168612616674,0.197271203471813,381,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.052914561370749,0.197973021301522,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.044946450406751,0.199222548387982,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0526231501766589,0.199334185257483,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0505437804174544,0.199603909683642,220,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0489198111917577,0.199925357315969,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0715679711610194,0.200789959884224,234,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0567237863305889,0.200994140603312,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0536388376703385,0.203143404094985,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.057355739372094,0.203373746892292,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0524389703210202,0.204371480550511,478,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0533822885784238,0.204640075102698,731,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0483778480447461,0.204701041191691,615,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0804437879304984,0.206493137886137,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0551237983161447,0.208105574462243,389,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0522362370833143,0.211481707265614,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0550049123138211,0.21237133890552,540,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0487660828865989,0.212659621646094,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.054764414502972,0.213301542119988,285,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0503376163583283,0.214623765449123,634,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0438815963727392,0.216525942544931,34,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0779613668369328,0.216794226734273,754,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0529486620631591,0.216990026141062,309,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.075299715086395,0.217587862146154,443,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0522065954280119,0.218582245507417,435,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0495182169362949,0.218840169988651,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0851474185849362,0.222576256645918,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0533002274073197,0.223228835596851,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.149884834447117,0.227050299103882,129,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.201417959487145,0.227451128618946,51,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.048702891291704,0.227608806622252,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0574327944402502,0.230970235074145,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0474213413646464,0.232462935068755,431,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0720872994019886,0.233765997434612,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0488664283102929,0.233986435940392,734,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.384964494119092,0.23536085330221,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0493527653285419,0.238484049015299,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0468776571862649,0.242220987302534,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0507577752475002,0.243701099712136,80,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0443035346701868,0.244344409878219,25,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0709653143644514,0.249213686303184,210,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.186759852923598,0.25252114448069,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0633244821178032,0.253082126732463,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0448376667429264,0.253166222604148,502,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0446611830971583,0.253415759181915,223,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0445048308167034,0.25367787649467,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0587611546413825,0.263391747208284,326,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0757175558299724,0.265077164902192,392,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.057606319294438,0.265233884434549,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0475392960867404,0.268765537347387,612,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0448024675432094,0.269688509114823,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0449658041078593,0.270948061341601,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0433733897821279,0.272208084877049,453,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0452249483375044,0.272790009378468,351,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188355548474821,0.274484536819851,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0670070845679215,0.275828253141557,67,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0458998719815524,0.275928818650706,698,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0439675577750025,0.276435223720506,19,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0424905927327594,0.277883755719053,640,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0442237998672934,0.279091316225248,237,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0414173767699831,0.279959054697264,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.043259650713644,0.279976704725739,249,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0394668185588422,0.281380680304206,82,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0477205607661084,0.281605362788619,366,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.180444827410179,0.282652049643419,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0674957553895952,0.285768779372754,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0452958365375347,0.287175735310513,418,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.100973312157401,0.288004964001948,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0451238894683565,0.288234287817241,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.176990141215887,0.296925207149737,77,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189882723739411,0.300971358258653,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0410835442687235,0.302318110819728,621,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0974784175304863,0.302855036147095,172,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0443758763503806,0.30454103092655,675,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.182306609514281,0.305211692497419,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0618445052858,0.306969253054578,54,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.151548850383928,0.307537324989545,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0410819447126529,0.309691756050835,547,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0438786500448833,0.31011422241195,30,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0369856684926112,0.311376503655321,402,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.042602863633514,0.311959233777536,280,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147170744339692,0.312446064120615,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0408251244137604,0.313868461312071,713,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0434982752144226,0.314635251922137,107,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0435584974866256,0.314962068052215,183,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0436722334978394,0.31517845584408,653,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0335979283920678,0.318086792384503,561,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0680483570859865,0.318747425096137,78,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0642490367104605,0.318978746641952,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0413657300991919,0.319707933166744,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0394760923057029,0.322073625552359,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0459176016215082,0.322532967627018,200,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0398599906041455,0.322921707449076,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0632061496408932,0.323432600241537,162,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0614326537541458,0.325557098202745,204,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0593000226814646,0.325571440444727,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0397731557937818,0.32794184853536,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0390886885626184,0.328975846091681,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0430740145405541,0.330594526557629,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0437334765417004,0.331398182351538,113,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0936339387017769,0.332262010421982,641,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0652958570307281,0.332717432317762,218,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0365824553884502,0.33466807713766,301,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.157844442183649,0.335617695045255,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346212331177273,0.336538501191642,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0413665082220935,0.336747175265522,86,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0415116534183712,0.337176036996914,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0351111593380971,0.337886067944874,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.061040411804651,0.338027344215453,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0424424224537209,0.338104289426264,20,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0402699213300439,0.339087050450868,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0662017145599364,0.345328237922249,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0389635500480749,0.347616615920394,388,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0417030182650879,0.348232763659561,184,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0519396496357384,0.348936764055825,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0409141313448041,0.3502200199039,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0568847353138243,0.355574595031433,233,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.058755885677379,0.356221848070368,375,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144741496514638,0.357857800890569,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113966331084561,0.358131420843968,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.121605249846497,0.358179847080672,131,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.152595430251473,0.360390845801868,419,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0677814899320042,0.361523840141719,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0599301468549819,0.361600323807288,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.058092614267675,0.36257093077538,97,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0395852340123832,0.363887694468575,593,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0332250287707899,0.366627538350986,194,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0372378675320754,0.366961016086154,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0370123877711886,0.367284279615843,177,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0358589340102253,0.367951502521327,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0398827202528783,0.368033472258961,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0403529723272702,0.370591793951437,552,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.152073986871477,0.371264197912505,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0345054368539506,0.372453766088601,270,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0399766520522849,0.373873531468167,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0605480875108478,0.376916126318063,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.035361525958047,0.376941452849734,372,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0355925323971739,0.377063324792566,561,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.138067507605706,0.377885926291378,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0411850597790156,0.380586354970067,115,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0357595831288328,0.382363491825411,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0470125036492451,0.383899334413592,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0348924869656359,0.385454809265898,205,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0340737574989886,0.386273184092684,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0385164658931988,0.386869053660854,362,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0583829284455156,0.387584595797871,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0346661266359566,0.388217315379075,279,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0350356467255721,0.389355583760469,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0372904773806938,0.389598868805857,199,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0599964296725781,0.390123327673221,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0379435156769289,0.390478055342068,179,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0535512112406821,0.392745677743948,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.152241146847607,0.393295408595033,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0527412706803517,0.394973607432763,231,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0320131708896464,0.396062130381208,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0366366160869563,0.396235678571482,336,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0354084728501057,0.39791177847227,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0382417788320193,0.399286468281437,227,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0544315982866937,0.401212913656634,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.036313891773117,0.40128673757401,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0338620922837067,0.40643781724708,16,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0359151628705957,0.408132691500634,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0452613668453994,0.408902186160605,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0356427785274331,0.40943767864587,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0353100574600398,0.410160169129562,135,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0434603341103326,0.41128128528844,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0357980347033004,0.414034306311023,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0770830184340454,0.414410905581882,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0370266220547831,0.416559404155623,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0371391465718244,0.417101027184723,646,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0327325580556278,0.417463950710243,195,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0361643687823263,0.418334413144581,182,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0418608313640532,0.418779903818698,756,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.055999033421838,0.418920157084413,531,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0394688201553592,0.421258964465417,589,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.126999379288136,0.421623252331036,630,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0313950400450893,0.423427720901425,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0336165453745781,0.424281155298607,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0506515225168092,0.424611677803082,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0345646442902067,0.4247826079874,2,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0433485158981631,0.426279090162256,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0336689201761383,0.427031262118609,623,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0537002786137394,0.430371544954665,88,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0335581410238446,0.432290921444971,321,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0304215552499399,0.432690752852765,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0565569700626545,0.432753968156169,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0424737477095059,0.434086593031459,747,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0318957757751462,0.434604227190951,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0399450867538469,0.434758495964959,15,pan-cancer
