mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.0535487942295586,0.248500821052542,604,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0422687678919835,0.248584736131224,167,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.204820711233094,0.248588568481784,283,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0514376238601083,0.250696661574659,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0440355523408752,0.251297400442979,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.037918999376303,0.253841010673711,596,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0381797202388443,0.254698478596064,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0369327320595349,0.25479584275491,322,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0401691040611511,0.261559509965126,153,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0561454401151906,0.264039344411487,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0605206527090679,0.264904198931386,121,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.033559424890149,0.265742638483565,401,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.040028167315236,0.266261885899356,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.209997465975759,0.269017724720805,603,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0397680240069942,0.270409851082012,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0371854771285022,0.270808337594519,601,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0377007798398029,0.271114500757629,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0385388978261136,0.272349738450401,750,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0378771106138404,0.274418720896024,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0392390053338053,0.274658906955538,648,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0314822743587461,0.276089376201551,649,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0380777523147024,0.276130819111152,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0361429004063497,0.277927975043788,380,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0349088396046648,0.278953049090437,496,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0324811746021545,0.279308559185989,339,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0490306454689036,0.280073849975048,527,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.040613623725853,0.280094164635753,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0352093835088526,0.280338097918734,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0385270292297112,0.281168867753014,300,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0814305547796827,0.281371207783257,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0379648437144639,0.282110909165856,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0330438033071016,0.282443448430009,374,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0354209893445227,0.282544867549619,634,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0366343473886932,0.283983591662365,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0823328710548212,0.285376765806346,171,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0525908628037426,0.286299110365586,746,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0529865425736309,0.288147717062784,689,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0858044812363408,0.288804328421851,134,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0375802101044619,0.291982269383673,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.083874348488371,0.292099081029405,429,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0385197327076702,0.292281295944678,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0396672179988731,0.293219680825754,110,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.047312250098337,0.294901117788631,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0883111537521714,0.295409493442723,308,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.032099704810287,0.299038944861835,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0310259892583356,0.299496067047787,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0558205873475275,0.301168910399841,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0545637172926737,0.301777797045892,231,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.048444910896649,0.302296419420583,150,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0387432925441296,0.303055146085798,183,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.034121046749417,0.304456282750521,26,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0363145779545798,0.306629439752693,480,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0382067533635472,0.307526526796591,165,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0434409095107276,0.30843428850865,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0396119821722313,0.309308192624949,94,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0485021276387783,0.311710823307782,302,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0356669274849497,0.312145255427778,284,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0345458630668331,0.312968296630321,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0347367960942135,0.313504969526785,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0360987840919401,0.319165033124996,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0377791418303137,0.32003440757591,95,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0329859077500117,0.320363612327413,205,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0377545951695497,0.320458773181162,201,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.039102768655493,0.32193898054067,241,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0340402411825692,0.32403031927669,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.036396618096618,0.324965071701878,75,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0324569063922109,0.324988564704763,189,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0309621340285735,0.325642241881199,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0377916072862646,0.326748761251961,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0371956002714047,0.327241023474484,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0569710148772555,0.327546311768429,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0359721756327429,0.328111852927808,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0369229556356155,0.330033874688519,752,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0346246544409285,0.331073171628439,567,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0378281013683256,0.332405318207652,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0424230376973233,0.332988199526076,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0363932136582662,0.33401308261886,116,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0324191807518007,0.334889263769508,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0312049651040258,0.336169123770169,209,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0447409104927032,0.336503452544498,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0315257558366895,0.339159812790357,650,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.031945650629952,0.343243511019756,388,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0337404224108643,0.343351728867628,177,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0509812459507334,0.343668769078302,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288551488601612,0.343721792739352,194,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0458252193566884,0.347809556189307,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.031922358444894,0.348314806207582,5,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0295261129451379,0.349200743090204,214,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0333045498041545,0.349434065302761,706,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0356618021407771,0.350590438055499,178,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0366227235047902,0.351449186493035,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0327526814009752,0.351804197442746,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0487972264156534,0.352194493074722,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0454609101579139,0.354512451473718,735,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0322728484919583,0.355741990047445,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0281091028365836,0.357190419478404,328,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.164846250134465,0.359705141193718,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0429010030051551,0.360356272387166,49,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0579072113132359,0.363117343465557,232,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0494776632156408,0.365223616921089,175,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0285213919796633,0.365518176181874,337,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0342644931492606,0.365861571585459,653,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0288654360073629,0.36633037810008,37,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0297495970924988,0.370319996035725,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0434637391678467,0.371115842086857,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0332830243018832,0.372018595775207,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.034338114341268,0.373274718881734,85,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0687615292532484,0.373545236856159,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314560544183562,0.373898794955334,48,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.105733733013491,0.37395606517337,730,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138219385298227,0.378523112054579,16,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0289249584834389,0.379405064480638,740,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0316410682018732,0.379456099148451,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0283092531726949,0.381661561240345,400,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0369595444398449,0.38283049033006,346,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0485596572836447,0.383548231432604,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0441940024495274,0.383701154411708,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0361168009189892,0.3868879949308,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0291643630856108,0.386984577776419,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0278452362002107,0.387132604748235,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0291106870777152,0.387953089619111,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0283011025972652,0.388278287448872,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0311819692723654,0.388511038224317,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0296092755862664,0.388870148464928,385,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0277725176461056,0.389215979424637,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.032252154087098,0.391089723849246,117,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.04434687625819,0.391114136471691,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0392736113368107,0.393340439855717,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0460442245821717,0.394164689332253,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.035917497548744,0.39474573136625,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0281961410590676,0.395019875535028,608,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0465598831101289,0.39615045710525,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0317713559443787,0.396895613458541,492,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0271431569411901,0.399145393812786,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0282480887321079,0.399202816928277,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0288624727621388,0.400218360556068,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0300327239382491,0.401318738123988,660,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0287085242648696,0.401374305268372,384,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0391316700246236,0.401532988437498,40,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0369591733107214,0.401561544714219,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0287212399774993,0.402087261629651,497,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313388825239296,0.402798088409138,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0295724001471534,0.403206923872808,518,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0414958254489451,0.404688190784472,392,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0429256247153756,0.405201236356983,643,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0287884212050402,0.405560003774712,311,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.100309995622292,0.409522075088689,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0670568347981959,0.409864741395751,132,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0293812664443976,0.413466679202048,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0304941632402046,0.41362779220374,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0296993653614018,0.413921663986937,479,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0261077557348114,0.414150635501397,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0302678778909405,0.414621686500313,193,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0255751536308006,0.415183662262215,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0322812143565203,0.41580518106055,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0310965677776706,0.418326716094708,208,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.13838263019129,0.419595308266045,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0300555698931429,0.420493463014052,30,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0384503257430749,0.421159003954172,733,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0315631591721926,0.422422739718557,102,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0355909718636272,0.424881565587835,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0295991687684723,0.425078693724423,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0367972005874309,0.427530366303693,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0450143182651639,0.428257307180117,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0297300373061556,0.428426038647167,587,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0350793479410041,0.438714840541133,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0294389235214672,0.443050688662238,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0249215783364105,0.445814774632156,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0240371638003052,0.446221721225473,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0271666023352783,0.450966673369512,187,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0294702985438047,0.451982305481133,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0276962212280339,0.455369337507587,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.104640419163123,0.456536991948656,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0234681205250282,0.457125741210075,133,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0577948533399491,0.459079209677289,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0617738993437719,0.459139361379271,471,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0245189964466,0.459224806211375,296,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.044620374698992,0.459308673011348,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0284057648929521,0.459931236219792,447,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0268526461164478,0.460065038667448,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0576478839322468,0.460413151157674,68,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0319540586107557,0.462161327893636,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0341140049442764,0.462169928039682,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0228303067912137,0.463440288168606,609,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0233257262574356,0.465798505882369,614,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0301066973320996,0.467002702710515,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0281485379246931,0.467194362807123,646,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0278002763921128,0.46754959322046,655,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0279021098322601,0.468156334599774,642,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0319927168581711,0.470628269296673,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0276588489255578,0.471335353729233,230,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0373091804240115,0.471542234785726,118,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274864623101785,0.471546171992907,20,pan-cancer
mRNA,FIMM,RAF265,AAC,0.133574333088956,0.472557429243809,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.024150679711775,0.473409592152756,267,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0334762679526352,0.477266055669212,370,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0241951400244883,0.478568231685256,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0351016172007463,0.480271764987736,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0314492274718532,0.482773719112834,349,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.023774134348747,0.483429179515652,381,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0993633205828487,0.484239658162298,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0210958841595774,0.4878514949201,437,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0271246202964468,0.487957080988152,705,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266714997293854,0.488642859392157,637,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.021930234196106,0.488997706869929,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0263705845657307,0.48970385449823,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0240950868772135,0.490948028654397,465,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0212662102818956,0.494149859259898,354,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0279775692878815,0.496393816291773,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0214332510269983,0.498220797181157,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0318176027732336,0.499162561132781,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0239191794292049,0.499584210356154,700,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0201888592020614,0.500242262632376,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12745881057099,0.500515486402985,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0255450911179638,0.500797370044095,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0312413589471129,0.500948702802093,564,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.115003987492547,0.503302644235852,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0206085884292206,0.503480680326868,25,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.1282449286602,0.503758226318296,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0304509923250483,0.50516774320637,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0307792014820358,0.505242995087837,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0233811669829154,0.50659444499997,538,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.025406788684554,0.506796637563073,289,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0190621176178977,0.507731363715103,736,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0244968090752763,0.511262266106991,428,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.023244606248537,0.511471193044272,481,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0253036971568189,0.512331532500312,55,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0230232121395156,0.514974850008741,510,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.018967225980451,0.515605681316055,202,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0236955404448571,0.515924171146896,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0469717298865165,0.517197086030274,588,pan-cancer
mRNA,CTRPv2,968,AAC,0.0470654721164958,0.520005114426313,9,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0228158202283181,0.520667407236302,312,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0197884758079352,0.521837409426777,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0200387528586865,0.521971175134759,33,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0202281366997508,0.523580623999592,266,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0235426968191704,0.527269634330259,309,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0236230556345213,0.529408944277285,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0237866555853585,0.533299286234002,454,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0202622740067971,0.535255584120138,509,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0189972239107529,0.535808643130581,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0237396782859413,0.536822892963847,406,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0861075854795068,0.537862713028462,656,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0187906234921486,0.54040544054461,332,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0212339104452743,0.541778059759194,621,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0270868876053606,0.54394013834219,581,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0201601985948458,0.545989425644535,547,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177194451598469,0.549024120448021,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0195449665683598,0.549644076063188,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0273208843293074,0.5510359559465,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0370810667031824,0.553470625346061,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.021939789363443,0.555844848400042,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0210173198462767,0.557938821872744,408,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0208165230773446,0.559190859250742,563,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0184795964267832,0.56033007721462,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0225039052680177,0.56082229285683,495,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0254144698297283,0.563643226172657,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0210146172959868,0.564170792403388,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0272293986330406,0.566801621379528,262,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0247495966196535,0.567149159406191,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0211990136119432,0.569710727189719,135,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0185829701615422,0.570648527568117,307,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.044328754089914,0.572203379135879,459,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.101583544510984,0.573573806790491,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0181416401198844,0.58043681648274,350,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0782300732153002,0.582443692524059,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0243972645059926,0.583274121885907,348,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0406673450543296,0.584084739790523,111,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0201874255050867,0.584308707440137,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0199202085637723,0.584527825041844,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0215121387379613,0.584590757902986,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.02019775398786,0.587268489328892,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175215131603509,0.590295536106451,246,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0198086306088542,0.59226964202961,119,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.019081547883731,0.592925072945585,622,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0210002660510432,0.594402123563489,115,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0247965958172859,0.594709334728982,417,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0177326824202442,0.595156057186852,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0188382641937449,0.596023352947849,624,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0192672943639355,0.599197358679874,475,pan-cancer
