mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0470456686175741,0.213594421403824,199,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0392829325641094,0.213859563729487,556,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0519063380465711,0.216199863754479,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0652439920627115,0.217754538542279,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0478267574866974,0.220394543339046,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0423037524472208,0.220450227723905,249,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.046374011098914,0.22195988026791,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0415801526483123,0.225043393037957,551,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0452294687209935,0.225734657908164,244,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0519276351329787,0.226705129501572,334,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0429846798917969,0.228751668474231,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0437434650320427,0.232972690156802,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0433219337875352,0.233460226911447,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0419535862757932,0.233798390199884,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0453898048432295,0.235732973002206,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.040224461248386,0.239296187918464,243,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0401954148469969,0.239494309785438,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0380414729004952,0.23952326477285,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0428311659944238,0.24055757868333,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0415350317195959,0.241384170712417,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0339456102928905,0.242311588198038,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0403651642712593,0.242522683783755,386,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0415442030136464,0.242637474859302,567,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.348028945400453,0.243903023114013,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0434938055002838,0.245399183773392,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0379007804289265,0.248064361235775,650,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0387885497575035,0.249036052717024,207,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0375490854535829,0.250043027570213,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0404422754237619,0.25082307903348,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0383575054962537,0.25315356859466,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0393891836508499,0.254068299245165,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0540697939617472,0.255350675583428,268,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0434651504413631,0.258187898624371,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0392151959532996,0.258817135946356,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0585865508047002,0.259760653099082,218,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0483384417093232,0.259906245723185,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0853761368138177,0.261913113309506,459,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0388583528628094,0.262137425100912,431,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0467427039134335,0.262375436076847,356,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0559496422298915,0.263135766231754,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0584856371545005,0.265625209435473,88,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.033115019281511,0.267517953318541,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0330833004758994,0.267881841607503,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0382868477767222,0.267890086962987,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.042388060488877,0.268963998112925,208,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0336668082695845,0.270353199566305,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0358448974516574,0.271802466860427,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0418368475161005,0.272943320172727,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0390914000040199,0.274632138158556,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0416617567289526,0.277867359895179,470,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0584905583385231,0.278511489424954,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0373045247073043,0.280294404021324,195,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0370448190216261,0.280342005360473,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0323703646259096,0.281298892666844,39,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0380503115779789,0.282586597011101,44,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0576625621889101,0.283713079326691,239,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0325119836135464,0.287086912672498,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0344245572617528,0.287880617952855,374,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0399178380621611,0.290310876419996,288,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0566069018877867,0.290855668368767,255,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0572341475596767,0.292178892027076,105,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0370615260853927,0.29326247236955,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.136746785026135,0.293517790042202,131,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0506778616537534,0.294628449698657,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0537374645595932,0.294734670108632,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0406644124902702,0.294804790695029,377,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0316198588461598,0.29723484824683,736,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0540791991749546,0.298101854599977,233,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0408519384207729,0.301380201943172,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0534307574174973,0.302617115729106,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0358265565234647,0.302886221050565,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0401191160954153,0.30318095935147,113,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0344312228994564,0.303543943067155,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0375472130179264,0.304885787110031,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0336217220109958,0.307747144580989,274,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.034511526227547,0.309554664620892,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0479059313317772,0.309687256180319,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0364456023028245,0.312150459245875,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.037718118797536,0.31229481777819,612,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.038155935528968,0.313026553749464,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0392683621673266,0.313063556582073,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0342302169421135,0.31381115252228,553,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0435322113667486,0.314801537443793,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0366709946713397,0.320297228951063,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0371247809251815,0.32227573237347,528,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0336174559533239,0.323086892640665,496,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0343852265753513,0.3235943939546,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0300034118613276,0.324807358657475,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0331277080562981,0.32575072204409,267,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0306072735999431,0.326323537133682,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369757311749666,0.329828276309842,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0302982266069697,0.330502461952822,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0321445888039692,0.331217879709136,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0350384458094381,0.331308450197687,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0360448266585697,0.33255057146801,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0325881078524541,0.334402798937439,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0302354417023662,0.339013669518254,1,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0506271211572325,0.340136951470204,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.033824128202537,0.34022879812496,519,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0316945977480985,0.340387496940069,474,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0301704796270249,0.342890353402049,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0347341451182424,0.345703139591482,758,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0322614937392594,0.348030244236338,220,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0342981283741435,0.348825371519234,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0448739649880765,0.350049568037374,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0358557848796327,0.352336944479886,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0484966427613464,0.35239445039787,11,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0283677512932237,0.355182936893252,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0347570209445378,0.359132544688957,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0338313318739997,0.360082980478164,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0336945230862493,0.360584125419926,119,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0317656572825676,0.360897134929572,720,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0276350911175262,0.361165218546224,245,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0292514270151575,0.362064137002941,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0341711086153921,0.362408291722268,587,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0291917994272325,0.366058487818961,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0334233068489173,0.366485565110733,427,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0398277421066136,0.366763866106471,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0687260995659923,0.36920421069043,161,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0275870675258842,0.37007998338473,202,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0294039396436537,0.370127303988525,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0276647036560266,0.373047126618782,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.025358861805737,0.373344008591785,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0272011203085155,0.373719997155683,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0310764326902296,0.377173224523335,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0301201604172707,0.377229906904163,400,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0321077830068139,0.379665774524547,60,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0256182679666359,0.381633501785107,238,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0324102154515205,0.383849399630746,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0292160903198074,0.385389445122519,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.025406056770567,0.385644355614993,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0315761476628714,0.390034154085458,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0988328807795203,0.395918047713036,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0399615802840567,0.39595736633676,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0289892766473817,0.39658362562648,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0332933549538886,0.39951183957805,182,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269924924063155,0.40276827472429,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.026118249248079,0.404342695091444,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0286867189633282,0.405009791568111,550,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0310970112584088,0.408990312964874,183,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0307800429966347,0.41261967072367,8,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0296088301693805,0.413158956397308,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0280038984005378,0.415669425849098,344,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0292704371124894,0.415947553754141,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0301215050069028,0.416615830297746,428,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0275754521728183,0.416891670488853,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.029396284211901,0.421571131753968,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0280626032151521,0.424376588394808,608,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0244062247990244,0.424541585461043,721,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0293626492252451,0.42647495173539,52,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0375938668915478,0.42985828086826,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0264667350995843,0.432264829928124,729,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0284273045113286,0.433235577208347,505,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0415735407482501,0.434970065108622,730,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0248560663398649,0.439700391679785,328,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0541591177225777,0.441082208797418,142,pan-cancer
mRNA,CTRPv2,968,AAC,0.0552246407603788,0.441763840756528,9,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0269793712115034,0.445368323911392,617,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0291509724589653,0.447428467755088,184,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0246663711023162,0.455323427828152,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0235363904994243,0.455690612755941,224,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0225307510769474,0.456440847576536,73,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0358539441716712,0.458583869013352,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0274149834402359,0.460680611010434,86,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0260780471074277,0.461182800414377,662,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0402224641375616,0.463241467467049,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0253506908154022,0.464191290842217,425,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0299022660003374,0.464374652818917,148,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0287619508467257,0.465835469879496,652,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0274687757485415,0.466929338222856,741,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0253182491591411,0.468143291992537,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0327423840694045,0.468899178616267,527,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0367641252309187,0.469199292459793,643,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251824587217957,0.470993868466417,739,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0268050685025492,0.471501547709137,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281036056854274,0.472026096673652,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.039182076078039,0.476330694023513,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0265750190278531,0.478640379092641,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0276597685101099,0.479561039284559,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0265147022488516,0.479944230853084,240,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0245968763035582,0.480323786482564,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0211372504955716,0.483684099090413,489,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0345954397424192,0.484976554481441,49,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0230042048220215,0.487038706137375,670,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0547511708423933,0.490159185000203,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0241598753012155,0.492717646149793,547,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0266556687098149,0.495511911435084,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255023449416294,0.496925171671533,173,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0251544081606187,0.498597194844956,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0257946121859772,0.498858586657693,540,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0911873507170557,0.502156866373852,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0252527238530327,0.506220929784494,300,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0232983733731521,0.507702532447637,203,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0254642194673857,0.508178306663062,607,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0842099130376124,0.511145317805082,101,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0518359162678636,0.515581006935224,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0517240118801702,0.516238752132192,108,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0216005051842034,0.517986485235977,276,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0230698188704818,0.520208608234767,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.02395770692333,0.521419947021835,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0210168702063818,0.522571470546443,368,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0219974500490681,0.523680772474101,22,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.024744771759867,0.523995577611106,638,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0297844791056878,0.526262400225042,348,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0227994222708175,0.527850715654892,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0225020222522337,0.529297769699656,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0236722175464142,0.530381279998242,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0242700488012873,0.53148069929838,71,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0196941649034295,0.532961807603246,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0200538301231048,0.533736647188636,432,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0215700351470831,0.536431020066833,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0366182040731963,0.536683401070668,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0206756416164991,0.538945937394379,744,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0234601965227058,0.539053785326859,406,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0415188670221074,0.540491111333085,369,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0766839507205895,0.540849703014814,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0216223723506407,0.541069362347003,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0199562648925971,0.541329050474223,509,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230579367726807,0.541643154937456,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0203963069222421,0.542586345462879,387,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0215589304684434,0.542796004069546,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0252526087077835,0.544402714955234,439,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0222073916613885,0.544402742440212,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0191475653963552,0.545037929924642,251,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0204606610123425,0.549226807438925,726,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0201135678077482,0.551027647568067,421,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0220714038876606,0.551320041095576,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0207335885119248,0.552364575568075,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0189946727739963,0.558408826250917,467,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0220440309667463,0.558787236149339,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0202369498493495,0.559096920848631,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0217584091346749,0.56124671396476,107,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.019116679906902,0.561842635314572,696,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0217334003706702,0.565563778686603,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0310893424768111,0.569452820700803,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.019810347956491,0.569562867891014,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0184695836858973,0.573109933774685,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0212246071547286,0.577039659778282,454,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0197685306177923,0.578904980435416,660,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.030461902802845,0.578976837177611,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0210897251638731,0.579172964997359,50,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0177040070287142,0.58095492348326,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0207113269312033,0.581069642930773,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0292936403577028,0.581428187065333,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0199636822883248,0.58350239843077,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0165442106075978,0.583511646316876,391,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0205204603467739,0.584743076618414,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0199526491893216,0.585810114157327,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.01558019662832,0.585934028623349,265,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0217712278274877,0.589301652948606,464,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.028519936751614,0.592907867257265,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0181642667510502,0.593324653931062,671,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0166602688489834,0.593880211563315,583,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0196502024886793,0.597817166147272,750,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0200057355069742,0.59818301758464,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0197021482896926,0.598444836138934,165,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0176348632822092,0.599010460298545,226,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0201986904201246,0.599582135019275,552,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.153060644038694,0.601391064328192,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0282051764024606,0.601414477255573,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0189713770552251,0.604110219190525,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0199130426609646,0.604718663009486,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0194360089256025,0.605222730418186,672,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0180703112817149,0.60579623967108,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0186736737579409,0.605999289553538,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0162283749751961,0.606475186487597,155,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179963913494641,0.606872855202802,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0166339579455153,0.607356978956336,157,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0159344968388409,0.608124726264947,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0186882895188528,0.609840874559131,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0178224355934278,0.611093241411633,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0185799793514352,0.611274885466386,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0182460918416467,0.613611349957473,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0158157476219287,0.618666818999521,338,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0189798418150028,0.620515838756636,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.016421074847575,0.621590233674769,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0267399125783212,0.622756407928332,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0187298154581925,0.623472537618553,222,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0244982540164994,0.624012366434105,99,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.02452467767715,0.625974583700341,733,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0182360609920318,0.627226212837218,357,pan-cancer
