mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.0451859705280047,0.167018162544732,27,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0532598709473656,0.169176741230259,633,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0435778954712987,0.169676410914857,753,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0798517486451647,0.169752438460559,54,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.182381875073629,0.170153705435992,691,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.043908538083785,0.170308569733362,354,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0446359872375679,0.171558903879317,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0523817942239805,0.173908289564384,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.171512700170467,0.175492379092597,101,pan-cancer
mRNA,GDSC1000,681640,AAC,0.050872161429855,0.176116160166337,8,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0484994531550867,0.181895525366821,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0482673252405736,0.183884103600988,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0491705750452352,0.184862888636815,187,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.045985607141884,0.185579233031284,66,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0500177090090967,0.188978626847733,75,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0444417914537948,0.190438622095996,613,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0402187839226859,0.190547293440968,687,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0501270594800111,0.191567578592875,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0457201107871024,0.192940348469653,423,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152077131267536,0.199623756758627,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0485092283917552,0.200259004559211,194,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.19463791100872,0.200614139347731,255,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0484171134103934,0.200734169627012,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0367848850380278,0.200742048860606,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.215793962051325,0.201880706385768,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0520014392672988,0.202270585041465,442,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0422001094408583,0.204064864107759,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0519573718151359,0.204552048341065,115,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0436720870408678,0.206707612025256,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0474839846602179,0.206892662028491,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0415362825974096,0.207329641777715,270,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0465725158010954,0.20848150616842,424,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0668357990062853,0.213743923505592,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0519941023121678,0.214152154839912,148,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0439775144641048,0.214590846280857,755,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0384113164449273,0.216795607080728,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0436678193207213,0.216848028262766,726,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0641610782070888,0.217407545649205,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0826736133392972,0.221734898631803,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.046737512627753,0.223790086047638,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0438902121999322,0.224323430751161,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.16568889296108,0.226429581633378,656,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0639883395197033,0.229328348924521,10,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0389614106254265,0.229339257092484,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.041662004671626,0.231827298418392,243,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.213866492546463,0.232722792601288,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0573339197850134,0.234437162271741,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0400081319405836,0.234652767372269,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.045768234982078,0.235259971521869,120,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0886746104670552,0.235282557579241,151,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.041501483501056,0.235791711814384,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0544470623326069,0.235909969092331,234,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0567325605771835,0.238157756720383,326,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0336020847261481,0.239641313005273,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.058947620486516,0.240495195877364,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0369934659752474,0.242728371775971,317,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0373816280287898,0.247669017872978,565,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0931310448699045,0.248557519648796,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.046128280215081,0.249723783299148,452,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.041905285598955,0.253749668915832,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0398423330118985,0.25602493825608,237,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0413338656699186,0.257707792232186,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0824244642780775,0.258701068685659,305,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205171981331612,0.260551307205314,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0430966285165165,0.261364213534321,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0439141992682033,0.262032722803763,285,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0472759256525989,0.262771394291203,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0447201334125453,0.262857417565854,71,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0485662050899477,0.263921008775086,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.180633224234154,0.264322935239868,630,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0407822782015556,0.264580566180773,567,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0350111609499605,0.264704579035718,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0488438673450495,0.264909629262565,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0369003603504049,0.265601973548253,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0399526864005489,0.267789945457205,372,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0385265685400323,0.268679874701018,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0395390837002565,0.269733306829448,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0431109724241812,0.273876696372129,146,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.138355811529828,0.276975905450715,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0425365953899973,0.283081076419594,181,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0368918241597308,0.283158385902897,474,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0410965319737828,0.286773210714493,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0388909674356738,0.289163580545059,41,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0402943012147895,0.289742040112816,57,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.198769278527471,0.292538804947079,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0344446436980162,0.293127962866103,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0368000186275587,0.297030038617195,476,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0392432460738516,0.29723382920564,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0415495903061944,0.297502468594045,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0383354953980468,0.29881158356985,620,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0391376759252896,0.298969252809493,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0365219892263425,0.299039318857155,7,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0387850091497864,0.299530056999008,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0366415977292148,0.299654244199162,388,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0361234649640198,0.300208121284023,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0366004653391338,0.301622846277333,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0511498496095645,0.302685483295884,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.054529787065243,0.302956433987001,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379610650408921,0.304244041840782,13,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.054785890592439,0.304696468744276,217,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0329206132617454,0.306256973237435,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0341709349479747,0.306453396110659,562,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0515332481903176,0.306739799520856,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0397510659516105,0.306992258389227,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0386188340223992,0.308158668079146,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0422524370261359,0.309249236250811,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0491680779414233,0.310480057754341,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133455190987195,0.313340169428934,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0525474384865873,0.313803716747007,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0386459930192121,0.314115509358025,482,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0558464344276863,0.31611369401706,99,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0340409660916571,0.316588159572038,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0344458122882144,0.317599171740309,508,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0366889192562615,0.319316413520095,734,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15833620009972,0.320396927020768,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.039118644872153,0.32168651736988,646,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0354667838801001,0.322211598001185,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.050207039902477,0.322483717222652,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0443497764631592,0.323206240469144,191,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0383475702046849,0.324311375754905,528,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.150142999196129,0.324336914080671,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0345782724925363,0.324949065011742,384,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0348366183138424,0.325102601172798,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0342526284168275,0.325535454225331,608,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.035881896460661,0.325848867764342,660,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0476383500914779,0.329493021449208,417,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.159479318337293,0.331069241837875,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.035309909559035,0.331321610026712,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.038962279279625,0.334100176775918,639,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0520996285449844,0.334863879501606,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0296293970699755,0.338234181542946,198,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0326952979871534,0.338551461188692,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0363836768720197,0.338938336357917,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0297682229145126,0.339386172719277,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0345092857631249,0.341421074642401,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0310214590874258,0.342385284690652,25,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0312255100075905,0.343645929051296,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0312271735979604,0.346429551609857,412,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0355228279131924,0.349733184358686,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0352203708368084,0.349779229709381,418,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0282333152611962,0.351142262033597,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0297911106918702,0.351745965514975,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0347310891859907,0.353296062460782,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0314584667757321,0.355574062778264,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0314320884660466,0.355702589254759,212,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0303642709906068,0.356961804350041,260,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0313596332791718,0.357113727011773,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350090030249337,0.359202479688014,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0685187738262224,0.359626619477982,83,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0352165773039279,0.360158158013177,357,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0308029336838714,0.362457994333786,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.030441575881927,0.363717603055701,744,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0413354756070785,0.364287078086921,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0540291519111975,0.365223970017607,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0324620094665185,0.366793664573976,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0293551852076441,0.366818989109592,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0293296762809014,0.367372333536701,749,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0391245848403706,0.367500432429336,100,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102529503615593,0.367624417460943,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0357106842092275,0.369521710646905,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0315953502239889,0.371111992990878,5,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0328106129716904,0.372193342060315,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.035516821907708,0.372667442108769,470,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0306508791960512,0.374949187208825,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0977741614392513,0.377839642214237,325,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0308348192784565,0.381652674233194,547,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0621681215454463,0.382790437179095,487,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0350819997587563,0.385502273487115,293,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0294571598331554,0.387279247084239,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0266513534226203,0.389226737201757,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0453316450469815,0.389232251803632,121,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0409654467318852,0.390100053537252,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0290141366205704,0.39101586148307,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0276581094616373,0.391761485053941,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0317920876008958,0.392199307528906,460,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.034328320613801,0.393018629154908,667,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0296965050119418,0.394423916842244,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0457523341682783,0.394945905943588,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.148212633988235,0.39674369588829,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0278032849638005,0.397056040202383,696,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0324510604817609,0.397098120463265,395,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0316269062324781,0.399391139137131,628,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0325353910824613,0.400099825476722,559,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0261040082097937,0.401878258755291,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0323644290501291,0.402573330976954,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0507988863005931,0.405582043127836,143,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0262585330006847,0.408281469414285,82,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0282370317722458,0.410857712897212,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295393727087087,0.411762370356431,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.131094322787013,0.416283505689395,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0288033430643238,0.417486790138725,252,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.246120879252806,0.417612480950797,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.146040100905158,0.418637593786715,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0576204756924059,0.420368461379414,111,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.140967470068844,0.421659362732516,32,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0260056665838992,0.423493122749518,570,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0455070722210937,0.424901104630938,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0251682451293149,0.426231425228316,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0591575101442035,0.42717286473317,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0424610114977977,0.430008592836684,580,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.037953943839498,0.431086302551815,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0309503155617652,0.431861603924424,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0389918100469976,0.435570936571401,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0390765549242898,0.436130572300239,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0300065795750803,0.437065913943944,165,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0348605828323308,0.437607017319811,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0370316705204267,0.440456190976214,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.026566858908717,0.44062168959322,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0576871609660291,0.441680384754928,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0302889837656308,0.442147158618872,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0293434408541076,0.447237433405012,483,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0236508423747627,0.447248160880286,583,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0281575482944565,0.447599509299227,351,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0278319451031995,0.448465168097277,311,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0262256411060301,0.449203069088314,542,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0529554183095936,0.450374842241835,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0261285633466891,0.452789097821993,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.102315615311793,0.453901422985129,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0295568765947357,0.455623806580007,642,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0243568130903615,0.456079632770965,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0258818157372252,0.457493797881682,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0368119083511704,0.46381048527971,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0262488055565163,0.466458467329335,465,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.025575490217819,0.467144037272773,713,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0384215234946544,0.468000455755476,175,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0260877341248236,0.470755645789479,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0269717059016351,0.47362155269128,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0277233323885026,0.478389088076199,130,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0273135708960375,0.479616986139545,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274404277782301,0.479653376436057,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0255055885504504,0.480396433403621,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0262063995825531,0.480978657904,456,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0317767072960462,0.481198167468267,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0286660134490782,0.482383517499883,484,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0324288003187499,0.482617368778705,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0334156512530071,0.483707320755504,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0281057079251861,0.48624908387436,113,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0271168578395509,0.488815817676302,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0259526545885265,0.489380743740248,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0267269636166283,0.489419820462994,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0227536267565153,0.489453956290132,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0242129598918229,0.491188978952596,640,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.022554071220226,0.491770689881704,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.023589118011973,0.494566425560963,431,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0529635430081451,0.4949817650646,132,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0228642747742398,0.497610268587249,553,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0238944491514137,0.499879470620096,424,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0205255058801561,0.50005931665078,190,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0260400078601165,0.500067011626195,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0266512302700953,0.500484490192554,208,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0260917640341595,0.500748352637611,607,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233930144769119,0.503647234713002,267,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0207958591126469,0.504150923614345,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0223365313496176,0.505430967757245,214,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0222049448009046,0.510081243517293,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0255837238598737,0.510196067742855,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0263072989774594,0.51206223116415,158,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0243332383493987,0.512281569382847,281,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0258002042428335,0.512571067303669,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0227008405490331,0.513623546953946,745,pan-cancer
mRNA,CCLE,L-685458,AAC,0.030080886287204,0.517421740126961,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0236860701501581,0.5174296193204,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0236338352165331,0.518370108563541,519,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.023213996162366,0.518422849104028,386,pan-cancer
mRNA,FIMM,MS-275,AAC,0.089136267217731,0.51886067250758,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0231440794645371,0.519511652785652,497,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0279226199780922,0.520754180989412,439,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0704681051587504,0.522246669807851,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0207530533309406,0.523548662320977,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0220781834271061,0.523923944594397,466,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.107701844110062,0.524419378352043,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0220411080372676,0.525451648364814,296,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0430881242706135,0.525607140755232,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.022919124186575,0.526638203782783,180,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0873421398226235,0.527413945601503,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.022513872147062,0.527741799374865,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0188674649125153,0.53017518422869,489,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0229568441341075,0.531773557471526,662,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0189841491104353,0.53265732184366,695,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0339303213605839,0.533004610624721,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0347828166919269,0.534783336662495,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0466013509768198,0.535516388682981,68,pan-cancer
