mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0466824262436141,0.200713410660367,448,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0463003960627865,0.200730191957345,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.053647431789494,0.202472750829949,291,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0478380398321505,0.202684894054093,8,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0491392912313033,0.204376495049513,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.048596404144579,0.204814663282528,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0489115494576857,0.205533393832113,94,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0408261907484433,0.205937449795896,723,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0417334318512807,0.208393736100025,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0396858212136625,0.209241865659131,253,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0423389511936158,0.209703085832125,551,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0569786421579614,0.210436942266627,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0565758575510864,0.211206867622974,326,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0595986167742083,0.211213326269949,585,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0568969799905864,0.212360417337874,40,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.24416596731604,0.213764977666325,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0386358998314105,0.21604768453887,565,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0681674530370749,0.216794382413115,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.221512921839073,0.220646478067308,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.058042554709045,0.224886570312501,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.047090510016624,0.226737186575839,573,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0412103357230058,0.22742179676272,66,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0448220063845417,0.231076908856022,575,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.035165671680889,0.232960563142854,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0438046398997382,0.234790233377774,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0429946628538351,0.234914214096986,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0426928214295264,0.236477032091029,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0622438826944477,0.237340572974821,571,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0413026773170342,0.239037277237027,280,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0427541580114483,0.239443821186554,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.041617341715482,0.239923879350323,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0505959026021099,0.240860787087378,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.052791853173817,0.241544958676954,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0432718117906168,0.243941411498147,357,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0378711274699488,0.245583800793176,89,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0649774406991395,0.245702469181299,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0440563749947138,0.245868240082642,406,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.043537042253856,0.248614356163527,298,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0603221068239077,0.25002347736344,443,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0432156023508112,0.250554152531028,106,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.060274368599167,0.254935654350498,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.040042432786438,0.25725987406882,648,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.034635342091858,0.258000225970386,354,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.219704770034408,0.259162039974829,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0431902275174212,0.260013940636379,377,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0603222072882403,0.26122643857485,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0389203893139971,0.264081869544026,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0381280191840994,0.264518639063178,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0462321002214834,0.266171403329173,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0345816132507496,0.266489813070039,317,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0385927723230436,0.267111205254684,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0392675668416168,0.267524010617905,715,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.037233492107293,0.269565345884328,7,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.211624852822995,0.269620148187986,311,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0421633702699582,0.271854983142768,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0586947550649604,0.275101405258047,204,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.037916354085368,0.276211642197502,618,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0584275284781552,0.277279801232664,548,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0350252008250798,0.278970270650252,272,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.049629118427717,0.28346292671606,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.037623647599638,0.284562141914049,734,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0383254419477946,0.285254600236972,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0406069858169364,0.292008065415372,293,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0568761330114659,0.292400815054675,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0380460107317574,0.29418209677545,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0475636697931753,0.296235856243517,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0336949706318346,0.29625414074917,696,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0362666595342913,0.29675178749606,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0364355901096269,0.29825623109929,660,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0549707371939663,0.301014575968733,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.150000046408638,0.30106821323737,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.177807322859877,0.302348596532576,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0322324381459073,0.303224577310131,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101542096332744,0.303990997668529,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0360120080474724,0.305063714523989,567,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0352765614475902,0.305647171618076,278,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0347313314460532,0.305917967965775,740,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0399082117145137,0.306808578912012,751,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0314322693783844,0.308266269523495,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0334958836802092,0.308344530139616,504,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0547059021542761,0.308510370387444,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0356245143052156,0.308680930784301,627,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0544049934102716,0.309995567441524,665,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165376045495328,0.310156035734148,255,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0358845842076851,0.313884269949522,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0428878306232245,0.314096695791636,334,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.035013076129326,0.315050790418585,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.035352370827584,0.316618991251593,324,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0367460811101992,0.318689955164615,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0310601583383732,0.31974512427858,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0313897198249837,0.321037466949075,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0523035181802791,0.321114396365203,175,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0736334728184136,0.321287074418619,166,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0326813103625992,0.321558354392671,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0369741096391607,0.321618088412838,732,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0525241205455684,0.321888289122209,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0364982220390304,0.322784747749582,633,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0306562116347847,0.324684218312724,224,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0424948803630454,0.324702088858555,100,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0289977065493198,0.325215127268797,688,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0371062701797247,0.325382175126352,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0353869439817283,0.326686199837202,60,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0710554024960147,0.327745618870986,658,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.030436162883085,0.329030065653889,82,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0535258450959255,0.330283021842118,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0475893336879265,0.332961212760046,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0366004624374906,0.333639806680011,289,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0365252815510172,0.333737643007603,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0365420368131291,0.334546629378069,20,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.037039769651333,0.335268367950016,452,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0342082695708036,0.33533966663764,456,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0355221051933954,0.336522033987572,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0408182356182416,0.337678043117032,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0352823759216917,0.338561544992819,127,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0305248713107598,0.338940299115945,432,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.18561875547313,0.339287908474709,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0333337839762097,0.340137240669892,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0352788671816659,0.340275227963196,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033807215323373,0.342338860401007,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0495999997818991,0.347722204218057,463,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0321100248651186,0.348897543939482,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0325396020936788,0.348987529429444,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0314764486250584,0.350995599032724,416,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0472981917171385,0.351907187963159,643,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0312999062068219,0.352311134154014,77,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0365142648523178,0.354503340304032,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0345278879118453,0.354858163092118,566,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131782643956966,0.356595651834427,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0334749899819548,0.356833827595147,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0303191075858223,0.359047950362041,387,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0307721407999086,0.360346873616532,453,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0313204458479195,0.361420920333154,465,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0673051195439255,0.36352529099273,641,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0306450540657965,0.364265057134209,384,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0450616584394426,0.36663998380314,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0265676399549481,0.369969253208456,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0313628945209836,0.371550873984479,625,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0313381707276339,0.37162136173572,706,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0276192669351625,0.371634161476824,251,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0329374714064044,0.371732759898797,30,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0273133570432249,0.378255058051595,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0314893601446678,0.382482674971689,196,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0292816650178225,0.382684537847351,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0305768792645413,0.382986962040942,624,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0280524890052733,0.383798912663243,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0273981988548202,0.384349128816983,328,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.251724479675534,0.385308051714076,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0308960143995746,0.387564067133288,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0309894214895836,0.389900388947922,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0391601695781043,0.390559640702872,394,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0284527505735574,0.391338889270623,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0314005179347152,0.392133068184878,758,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0938498626025503,0.393517696717409,185,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0295552491291429,0.394511931249567,388,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0284969845059664,0.394662011242697,421,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0282540557161412,0.394770831542832,542,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0276250700592371,0.395564149896523,337,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0312347139853235,0.403249671171401,116,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0280775814130849,0.404506624934983,446,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0365623852575168,0.410348930475276,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0299424606372069,0.414802654029948,594,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0306677318533157,0.414895064218571,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0484046748014282,0.415428035034118,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0240989315501354,0.416088419123647,245,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0243716978779976,0.416146323395564,437,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.026958846974775,0.419599409573813,322,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.097704396812676,0.419745247103889,656,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0297540201397191,0.421303393471597,104,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0346967727241817,0.42223227635013,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0238820395733551,0.422972342916518,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0275645521549561,0.425715424378049,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0270205102178184,0.427723194132377,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0256087630453695,0.429761935627482,228,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.157030900499441,0.431117750478549,533,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0289403579701557,0.434230879908974,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0259821433057362,0.434350227215473,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0272778101752681,0.434562060958476,28,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0361406980840827,0.436199743224312,259,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0278482252588845,0.436758579313248,479,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0332479212226547,0.438327424664524,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.042371655595746,0.439666501522877,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244204533366663,0.439960991979325,260,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0408546201987303,0.440082255118725,67,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0278010827925499,0.440242794358939,595,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0428775963089768,0.441015045734267,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0247395254999829,0.441476743164422,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0228666531319691,0.442114557848787,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0250934624849406,0.442915568529257,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0269367817472214,0.44570906993217,626,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0285680286753603,0.445709401821853,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0258376095343851,0.448855441038765,521,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.038601873667413,0.448920721106448,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0243497889371491,0.449550159340005,209,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0259688106982873,0.453000645218611,180,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0220807059911912,0.454215862544375,198,pan-cancer
mRNA,FIMM,ATRA,AAC,0.125167418160418,0.455407287436513,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0248178771990199,0.455618672192443,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0259880858808067,0.457328968278251,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0263177565705362,0.457882352444387,537,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0246930210476762,0.45800080567249,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0278195297570193,0.45909740343485,201,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0347181121056172,0.460018081373704,694,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0296784162433535,0.46117302712748,103,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0340713788684838,0.461274402256791,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0251070473352625,0.461378763270565,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0272743986702547,0.461575445779249,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0235526301968265,0.46233533705407,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0277365803362295,0.462365790288017,184,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0256865222126853,0.463738468558156,617,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0240882509444189,0.465423029122459,666,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0369860967158119,0.467787808795564,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0278250176786366,0.470342937280361,242,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0274276151673218,0.470658466250968,572,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0216904041656724,0.470857860088143,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0239754395321857,0.471085591074778,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0269259072159643,0.47179512747446,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0391043616244901,0.472204385679622,375,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0222298743382939,0.474553109506892,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0232846045595384,0.477713391376344,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0269085906580374,0.47820858716015,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0254493615177881,0.481155851208207,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0530174022332719,0.485847814501835,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.041420207251642,0.486320538156462,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0239655444123661,0.487504645066145,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0245321088655638,0.488416069145798,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0232507119617057,0.491959363836652,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0462984582095591,0.493823904966534,236,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0211063985074338,0.498148657474943,743,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0223782866499066,0.499905915614386,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0500604911850253,0.500154390312063,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0217990910091785,0.500879316682771,509,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0231081937201004,0.500915785763881,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0235613462419063,0.503528812551985,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0226904081385337,0.504593145925151,466,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0204489122781771,0.507819526519818,530,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0279148021446758,0.509464018393637,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0241927678051535,0.514457838752442,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0241862462984486,0.514461370367923,559,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0226073227348652,0.515129851889516,560,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0234479955185081,0.51525636550893,197,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0222598483773009,0.515529475575506,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0220558039470693,0.518046056030735,462,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0239994703475802,0.521943394412033,728,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0229380159101129,0.522079039659328,472,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102790781492391,0.522253335256663,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0228190450500489,0.523003466093485,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.022779123100538,0.527902823493721,674,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.025454104705557,0.529308812700964,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0231128541124792,0.533770205445405,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0233233634477299,0.535341983172389,454,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0234530288916391,0.535747945205416,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0218442663214089,0.537505190739654,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0226025950535924,0.538032550043668,682,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0463339889144853,0.539602190437121,134,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0283223229761915,0.54179669109738,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0205232484860369,0.54211537233868,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0213737338987374,0.542506817834274,138,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0287435485070993,0.542531673588067,38,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0204127488976222,0.543497273566105,671,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0775352045497106,0.543850327741795,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0273859075665929,0.544658625956573,12,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0204250467544849,0.545982784007977,47,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.111509040273223,0.5462234481334,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0269128492949365,0.553982478666369,604,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0197289193949401,0.554318369835372,400,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.022078598207872,0.554748906883824,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0176581660476948,0.554946568275932,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0212893415119756,0.555619229161052,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0193659690043403,0.556738023342332,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.020002881708938,0.559887877644355,206,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0321497476609804,0.560339631633368,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209308850167968,0.560371396019624,719,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108635455829265,0.561917441652591,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0660864246064721,0.562670338549646,129,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0199571111605246,0.563069611811872,739,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0189471573533396,0.563105535942349,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0211485318994714,0.566880809818471,426,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0195110197360698,0.568290947587219,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0213371195981152,0.569740741962256,80,pan-cancer
