mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.0227823572875212,0.469355253334227,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0229585259542409,0.470223355883719,163,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0222415906185844,0.472111570899611,338,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0276343214511629,0.47221035574416,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0260617814209616,0.472305123786853,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0257269579179411,0.473834626663767,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0345291989221914,0.474906492661139,233,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0266559877004694,0.476329343917101,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0359067289824903,0.47913092440183,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0251309911702122,0.479710890346907,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0487204146433553,0.482226516047829,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0363877160310132,0.482327856937724,174,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265363532430874,0.48381853482269,352,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0239403652947599,0.489779336170933,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0334348665752592,0.49064812405675,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0480280004333113,0.493225997975484,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0249449820226941,0.494639272000069,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0343438227610549,0.499076937729745,121,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0200059639343889,0.508165725434452,609,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0243969969498872,0.508657280287478,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0297166905660191,0.510386325803852,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0302873955747615,0.516394726747194,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0244850960958452,0.516622758516136,484,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0450871701526866,0.519799088079967,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0236574629025483,0.520390183259013,741,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0230586494350941,0.520907072276413,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0230883240322417,0.524434048405002,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0208817325923001,0.524549878044506,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0234072267456937,0.526020687475386,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.023164870808731,0.529618022457647,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.021135824126852,0.529642393074454,279,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0229785745646313,0.533284172330897,50,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0223066141240097,0.533433400280659,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0190819286069813,0.53509432802037,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0199230589650888,0.535940215676951,58,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0217388017981329,0.542848013274758,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0186802672279139,0.543214883315103,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0183942195824697,0.544124431244472,530,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0451863101170029,0.544329892009248,471,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0223436241499947,0.547241426786383,470,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0419409234239533,0.547255125411145,164,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0215136431436493,0.547679026766735,299,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0305672992160635,0.548099953957494,643,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0208805482068461,0.549648308227199,408,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0217683218621751,0.550052018897904,672,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217001700596703,0.552770085351155,110,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0214453507439876,0.553540412747329,428,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0204665996888523,0.557992952651182,460,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0200160246521497,0.559172475562257,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0209254796955014,0.562992010563743,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0212267168205337,0.565023535518923,173,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.021103438727491,0.567036006196078,145,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190262385654666,0.569457070074913,344,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0187657094112292,0.571986581828353,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0255407726000339,0.574373318275081,12,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.02355411342275,0.574871790749229,589,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0180816431598744,0.576421265465938,387,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.018992887644755,0.578765377503494,558,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0194299391124684,0.585562621309635,149,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0174916078980988,0.590704575402249,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0186408176651538,0.591079521165406,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0189460363713438,0.591655277400921,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0165595058270672,0.594330794720624,260,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0329602733158317,0.595767253147141,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0243956339995143,0.596983331328474,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0178674998568538,0.597311944664926,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0288489088668198,0.600001291239256,375,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0184881765533107,0.601776447225782,674,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0189268153482836,0.602311858413694,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0192045350739979,0.602708781637093,178,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0182546844842209,0.60329614328152,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0231990892107845,0.604361878225199,527,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0186575007576529,0.606487969515393,395,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0188651711483712,0.606694227879974,116,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0185431104862532,0.608430436883071,43,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0164159011091867,0.608776920127305,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0177642784121799,0.615880071469067,141,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0261160017818395,0.621126758454669,67,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0207298946998198,0.621458133223445,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0181524239405402,0.621900215305744,201,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0351139754268121,0.622606637706682,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0184440770656611,0.625240203175198,94,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0176684948285033,0.625539696332357,120,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0175997249876194,0.626059365188964,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0207625100944957,0.628134164516358,737,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.021529299990964,0.630908667961412,604,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0175094245864137,0.635984922218247,179,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0240827631959192,0.637430358957633,571,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0158529202845293,0.638886908662749,249,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0146774477347798,0.644191439080567,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0142643446891307,0.64579477522152,371,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0152242458352501,0.646166928657572,512,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0170963336347377,0.647265981590481,616,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0161987329333983,0.648275923101852,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0165390351645822,0.648939610823527,165,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0217130142865904,0.650709477244209,707,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0167260624630846,0.652611330399816,655,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0151398426808762,0.653148114802801,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0157362961886477,0.656486411870675,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0182806409537813,0.658260789517827,439,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0195759282151251,0.660670955380469,326,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0162998653433083,0.666807344240711,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0162542034832164,0.666996682825349,638,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0145487871310474,0.66809386517314,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0125625639348128,0.669477650189399,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0149800608974181,0.67351057481577,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0138888735949315,0.680373161022673,441,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0191514228240181,0.680837936824344,259,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0187342988712981,0.68116048969699,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0158399949136855,0.682147259345044,200,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0140680024090087,0.685311214031827,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0150107707661461,0.692010718249581,377,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0181448655801359,0.692023268718694,394,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0163199305835995,0.692502250525783,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0143187007652893,0.692851883123648,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0213590128467146,0.69476142363057,168,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0206762475982113,0.696752985979242,463,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0132892857797585,0.697100467673887,631,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0135535158603344,0.697803673501969,407,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0141034692941898,0.699618520415808,587,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0137228442779621,0.702984080946818,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0267219511082667,0.703851399892405,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0141307306657525,0.703914987060165,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0128052636021982,0.70442006436727,621,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0118979719276965,0.707360130173662,225,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0131035469629778,0.708066071829004,648,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0249610744885627,0.710830551089199,128,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0121960914168271,0.711029867135046,243,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0118981975553386,0.720365261657889,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0189161363872907,0.720568065236566,210,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0128525141804363,0.721126624903749,52,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0128902977756953,0.72192348724767,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0371966128642399,0.722382848289359,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0228887567400933,0.72690434881613,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0121364851081888,0.72717554129998,597,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0131633566415853,0.728629023499189,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0166567336216678,0.730283436234142,29,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0178590636774434,0.735626027145963,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0154072978147234,0.739032934030166,370,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0119408431220158,0.744185637538474,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0103885825323321,0.744264554367323,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0116504460547501,0.745536941216984,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0116571677557609,0.74738410276359,336,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0107236207581997,0.749531522012019,462,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0092916851594212,0.749591755997756,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0113978527503451,0.752659736366708,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0114189027043729,0.755373851016383,605,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0215037009429926,0.757583426545273,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0101559650557105,0.764566792383316,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00975488176040692,0.76906475854553,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0120255002782875,0.770433568067529,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0192699359629122,0.772908272436207,111,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00874660932891239,0.775382534612809,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0102749360104858,0.776633352303781,594,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0102863473943146,0.776641278339497,633,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0096938678816272,0.778393149201302,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00961279616151337,0.778654249269036,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0140081000117992,0.7820744663639,105,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0323447796657049,0.784897463315699,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00939213053548892,0.785189411387872,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0100546416188485,0.787567642985094,447,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00807155809411485,0.788583325699235,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00981885037160368,0.790677120287339,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0134847641206657,0.791965079634367,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00884669182297782,0.793178111538263,465,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00797683353545579,0.799729635538389,412,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.014210363442711,0.800015555820472,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00926480684424645,0.800152847122938,549,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00840073249948234,0.801447534005086,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00803254233814575,0.802841990428748,596,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00897169879297798,0.803597705232613,309,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00710144875453126,0.80786203333952,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00749546779567362,0.809834812478318,152,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00806498403696408,0.813657081168234,410,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00892828335415872,0.815652244421965,442,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00850485338657511,0.81713884795168,724,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00782599810811088,0.821027761600452,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0108865602036983,0.8220779400636,277,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00950394320360687,0.823360864833978,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0120238365859202,0.823368155769991,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00775217756851953,0.826277421567802,197,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00737348607645383,0.830597562540707,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.007814646481299,0.831727634952955,457,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00702942511432457,0.839100980822763,668,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00760505942600347,0.841197122451853,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0105621387958041,0.844002657994171,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0130596042100873,0.846429835765971,487,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0217527834304189,0.848663962060559,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00693320513380913,0.853026000026582,552,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00649828248146753,0.855530298648018,125,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0061239116504721,0.858129485674797,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00639060411181107,0.865892538683525,154,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00602614638948855,0.866742386018411,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00626411763299673,0.86724693087247,230,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00575282320098929,0.869848163270132,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0117069595116378,0.870338078931926,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00577838901092159,0.876712566245321,347,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00848698341770212,0.876858302481318,139,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00549397654608768,0.879301920705343,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00514201952559602,0.882186779560277,563,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00527721085153087,0.882379458554647,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00484816511629217,0.885763647593272,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00539104193395699,0.887605174466575,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00433196846501835,0.888976762342677,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.007436224954236,0.893359751410938,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0047401771822566,0.893558852974782,477,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00451876982648047,0.903563994153872,20,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00445370251463833,0.90481587733419,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0037353295670181,0.90585194813382,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0063209337013966,0.906321389482257,204,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00389720627291233,0.909930110725835,519,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00335540271818819,0.918365338397028,267,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00349738916965352,0.918458815645662,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00411451216591714,0.91917259982085,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00384142497357625,0.919910812392709,738,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0108240978994398,0.920809848315163,101,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00473357531308211,0.924288938245894,99,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00331161658377122,0.929903284120802,362,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00305085180707457,0.931328951398567,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00276506983160843,0.931947843211551,473,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00290635045432531,0.936354636020009,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00243209614470161,0.939943079541237,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00512818104470993,0.94110710939363,160,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00235116323170702,0.942424677283759,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00250350957563385,0.945256054427879,449,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00284052694845387,0.948912815599275,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00212402132613285,0.949155964589435,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00208692207549867,0.954711416200032,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00168855497127658,0.962947631040935,107,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00201985222446936,0.964709408783531,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00160482804316549,0.964858003033225,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00145336142810449,0.967045881535974,479,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00136793376060844,0.968882058467517,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00115941655676717,0.971715807565534,156,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00154065533957163,0.972245954784993,692,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000938898539048662,0.974269303334048,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00107515949918899,0.977277076245547,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000808264973044292,0.978859169545736,33,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000980601165814432,0.978877019262517,24,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00121797962389529,0.97910532531453,176,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00060424351995236,0.986446542556727,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000844809606427452,0.99010974806431,305,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000342863095848959,0.992320840446025,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000349114197453275,0.99268482057117,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000406550716460043,0.993145875987398,38,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00011350780834207,0.997451819957031,196,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,9.02992678432323e-05,0.997807584290481,223,pan-cancer
mRNA,CTRPv2,Platin,AAC,-7.08350159506334e-05,0.998452213362154,566,pan-cancer
