mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,-0.105942488718307,0.175662451642164,429,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0459662117220887,0.175998501917949,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0488567708377346,0.176821936792432,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0536030254946169,0.177682655863962,572,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0728856208446104,0.179157156396973,231,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0898493326896917,0.179278337194085,369,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0510265617782669,0.180006979300493,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0525285452002088,0.18023653930072,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0505018398423424,0.181266267446302,125,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0711329792829426,0.183175835254468,118,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0484316694181169,0.183374189427692,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0520431513859696,0.184976916296403,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0512883577782471,0.185303411009683,229,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.112448587394187,0.187954610150802,390,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0810140353082215,0.188970770203257,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0470040030337976,0.191193165468844,342,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0636583534296568,0.193592235379988,742,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0470708172502828,0.194688111252095,469,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0714227147229812,0.19710779089435,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0364673538258299,0.201336313680348,264,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0685255265923704,0.201992723367225,735,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0409032774571563,0.20206918872167,609,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0367762313520806,0.203034919104457,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0435171409998787,0.206075456196565,66,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.045649765186362,0.21148790893026,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.045953056223956,0.212201770141824,297,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0677057809068912,0.214802296374008,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0429571908739334,0.215153006701045,608,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0426799196151248,0.216334568467442,26,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0468183357850757,0.217595377049528,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0679537325225052,0.219496609743786,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0383797595386562,0.22036174398614,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0366385355867963,0.220446062339222,736,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.047071274865525,0.221759714480991,449,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0434310054345412,0.222608500659709,497,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0380826830437094,0.222966858442217,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.039212798668195,0.223967005325029,530,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0484827816753378,0.22428760473664,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0561273134421549,0.226170286159215,433,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0453014490888487,0.226573541724339,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0668218114605663,0.226775309179412,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360092226793078,0.226823349991971,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0467630172340494,0.226961967140792,183,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0420485893551342,0.227261851029802,237,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.041020590429843,0.229084753373213,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0646541993788586,0.230998363052366,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0941907518677143,0.231352563985089,132,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0341117124975151,0.233313788865344,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0453373786863063,0.236759959639154,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0419642316666386,0.237115563348518,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100912105364149,0.237379485241031,108,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0465360226529168,0.238007059106184,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0460800209502197,0.238328370357246,116,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0546184691176281,0.239713789290366,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0426941058426449,0.240154333118963,567,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.047013607216197,0.240863382320453,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0450689822551871,0.242433781180646,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0436409019975714,0.243839019214499,196,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0478544776563961,0.244011972894302,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0544626886272619,0.244490490166665,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0560693351476227,0.246341740594172,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0396024843524786,0.247553452536868,634,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452288366444295,0.249775564778498,470,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0891257230126961,0.250161110867038,126,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0546835254838363,0.250351321302013,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0417676816480365,0.252797260861141,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0641085450630497,0.25345355302191,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0371163080768395,0.25438797713219,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0338351349534047,0.255238219136381,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0433010446252793,0.255797161005183,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0408714341133373,0.260065591275027,203,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0357945465599725,0.262676458173634,374,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0392815473960612,0.263006328822507,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0461184797403216,0.263308667536905,115,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0373483230340628,0.26482493711712,303,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0397479077489955,0.267302294483337,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0419304081901577,0.268579452361233,299,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0407029545953696,0.272883930377689,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0419211615233831,0.272920370257305,263,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0420695938029072,0.273587901932624,127,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0606431769199434,0.274142054443183,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0412974129450335,0.276141580284167,149,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0377115149295715,0.278412787135815,547,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0381021493294265,0.278931254969566,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0376498705570692,0.27962747204779,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.03999522646812,0.280446641871045,475,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0363572925156337,0.282824657292484,225,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.031817706301703,0.283111951186731,39,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0379138829561123,0.283755360055516,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0372880794441931,0.284521665949375,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0410980730156711,0.287822947281501,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0357450365867765,0.288570781283304,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0406874735727136,0.288954933917526,244,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0576638696343708,0.292091204346405,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0549651066081626,0.293235681576856,733,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0498763953642296,0.293938939516028,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0363793884556877,0.295795322141782,423,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0443158907619994,0.296057231334205,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0350583237254719,0.29728808931409,400,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0417212838887468,0.302927824068621,182,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0360788114469133,0.303524048456305,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0351690490616793,0.30446479979249,596,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439535306104627,0.308657556386063,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0393961186490323,0.309696783648181,357,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0384876513250151,0.309926386969869,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0557815568069171,0.310141602878415,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0328754685654716,0.310679314018202,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0340382913567758,0.311341277683916,757,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0395627426504886,0.312180268335999,65,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0350409657973182,0.312396794600726,713,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0315294010955719,0.315249378815675,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0335952283195512,0.316433073132135,157,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130114249865522,0.316865624281221,101,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0765053640300934,0.31694456546326,166,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0288817158790368,0.317256926535352,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0334857772504255,0.318475263899084,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0325585496182277,0.318837535668688,270,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0303035256663953,0.319877469100173,34,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0342923783959179,0.320846582082776,206,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.036693517045048,0.320929811893753,515,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0305517897054059,0.322393608048991,582,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.050101033480662,0.322619834266018,754,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0399986481563241,0.32311132596969,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0525458280297386,0.32433454324248,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.076028486500736,0.324369474357768,459,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0402277497896865,0.324621474378441,639,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0615274876317663,0.32469439819475,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0346807035178045,0.325140666053208,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0386588609143788,0.325905379258435,454,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0369212482490358,0.325990033736017,197,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0531117331734698,0.325991129537904,218,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.031814133542015,0.327493639671459,570,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387046051385314,0.328070733362463,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0338445799041037,0.329069085317821,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0679503268243332,0.330142848807545,236,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0352085574297487,0.332137776428606,481,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0380446770844981,0.337332123031061,616,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0355159532036699,0.346238608668592,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0436720920339238,0.348238215062405,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364535710659765,0.348964417328631,80,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0300490331790274,0.349289202279105,340,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0381129260816608,0.349388045483892,573,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0321016226557511,0.350915027654857,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0340766776477131,0.351174407851769,662,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0325095736488479,0.354465373184839,726,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0511380791951768,0.355297454988228,580,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0348019315411841,0.356094369279063,477,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0327230520224734,0.356584403785527,691,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0336048138196794,0.357452142051358,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0364331290963759,0.357976075894385,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350519876504356,0.358295134655032,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0357251050489567,0.362330932708709,667,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.050889900729243,0.362553619102062,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0689782580989268,0.364595669530372,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.035604232865152,0.369760963640824,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0493449375553852,0.370874446366504,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0330153942025129,0.371908213900092,758,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0348455960422269,0.372466451788821,605,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0273281127915861,0.373655982419986,592,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0474367755577831,0.379933362256218,147,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311766781082826,0.380835490690844,632,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0369431564862966,0.381153969720561,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.26437030916586,0.382751695584477,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0318009410012965,0.3840227909074,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0300193785739518,0.385903363410029,542,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0304263756220596,0.388512342022433,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0252337970651081,0.389258279859492,265,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0280386258693869,0.390112835119654,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.045535765342607,0.392957690624653,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0265779848577509,0.393682011480561,251,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0645893077663917,0.394675027152249,160,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0324135960036316,0.397694824158813,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0456738014789026,0.398167104116978,746,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0467546634153406,0.398593183452455,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0301068250210099,0.401478603742081,386,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0275768694558696,0.404102242033242,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0454928728676371,0.407048386796856,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0326303729842404,0.407122213778767,178,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0291626043760019,0.407645067050713,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0321641970507375,0.408237292700286,732,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0485423179228329,0.409884213421185,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0974687301117808,0.409957397646008,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0354197941547409,0.412248161866299,46,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.030302986229917,0.413035339164001,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0458310064847741,0.413339676013045,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0292461414305461,0.413775824713599,507,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0282535694219618,0.413997905552017,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0438761222764136,0.41402216200433,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0330375123101894,0.414165109157372,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0307477841057475,0.4150391868683,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0299540422941571,0.417814177801281,351,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0259176692021295,0.418082109015755,467,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0311631696122803,0.419924671338771,451,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0358948067682718,0.421213911262538,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.031017157340785,0.423171591896839,192,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0300608274904884,0.423289722819758,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0338734593276131,0.427474668709158,148,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0302674005333776,0.428011839038286,428,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0276939908521054,0.429153806230624,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229041317457375,0.430901144351518,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0290546865713091,0.432605499609688,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0293550785642104,0.432673472427153,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0424455213989956,0.437903122864374,217,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0565018888488401,0.44007083735851,128,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0237060502422145,0.440747714119598,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.035740633169481,0.441218792855833,461,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0292822871958086,0.443014032785098,75,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.244161211905636,0.444404462806952,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0286008732495281,0.44699130891503,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0299859487433776,0.447444413853183,635,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0572672495915359,0.448097871986999,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.025458986237457,0.448213382632817,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0244738404285461,0.449385446740678,266,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290018238886451,0.449405579145421,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0293939048142441,0.449494139442934,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0319417636136213,0.45157432631279,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0266180891229569,0.458227439145621,731,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.026214291050089,0.462936589060671,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0271382718091086,0.465503854718504,460,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0407495779930075,0.465556297565923,105,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0299090503972205,0.467113817635748,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0548460394775441,0.467458891258251,171,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0225185491086994,0.469559627982031,556,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0250922103323745,0.470242468667317,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0262394114049066,0.471764997064212,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0414516270240518,0.472032631484164,97,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0275617195651605,0.474373645276271,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0239609194703601,0.474651778109392,496,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0250048600373397,0.474985645566076,598,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0237154687750267,0.475204398784414,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0565629061493723,0.477877232193252,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0345452679017915,0.480700317317673,585,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0275633307742815,0.483732109010162,201,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.052975556702286,0.490334619405011,68,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0249882022327805,0.49044303092578,701,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0229758442128639,0.491252277961209,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0207448723149595,0.491252422251924,190,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0531038445376052,0.491873532249432,83,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0382234138341695,0.492146477816613,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0264364974053969,0.49386808174356,70,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0213061279302869,0.497647795469433,743,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0254805542804784,0.498323442826446,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0351898656753395,0.499097247731911,689,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.021279971897592,0.501814843528034,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0293995649280713,0.503728839269663,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0296103376207143,0.505149940408261,334,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0245187996002319,0.506305801689287,13,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0227122537172182,0.507527479427836,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267797724981171,0.508647703315101,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0256690642387686,0.513140163956977,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0220801617711484,0.51725657970494,364,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258113964496832,0.520015384605265,452,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0346897522881378,0.520410022668968,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0350302950912249,0.520514861444896,392,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0258592103077923,0.520760980104548,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0246228623459493,0.521078642019307,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0216217254677957,0.523546304773063,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0191264910816732,0.524537821650291,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0244531429156002,0.525088000419336,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0254911112969548,0.528585060603684,493,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0211028922778457,0.530093849025805,671,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0288125848772347,0.532715299198308,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0203865547349606,0.539400540829271,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0280471193310292,0.543313525417877,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0193677888926358,0.543341556137353,253,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0461376319303601,0.543443781071825,123,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0243195252825697,0.544424723170155,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0428176614323603,0.544518109186854,588,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0199083512125813,0.549643560805867,666,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0246430762021304,0.552380344087226,652,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0209978020952121,0.553527994065277,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0237059592961635,0.554709368938998,94,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.022090825781942,0.554828380589611,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0306614500650843,0.555809114906278,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0191026912936665,0.556843529829741,696,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022382334422313,0.557657260298795,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0209346092182563,0.559897696442977,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0177959909349463,0.561307258355491,558,pan-cancer
