mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.10695833044024,0.0103827709711933,574,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101857832112795,0.0104342810622409,538,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.109067067147332,0.0107411876450941,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.107037278343626,0.0108506305163764,127,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103823448699966,0.0110161991472764,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.10832674910831,0.0111414077263601,454,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0974180730927872,0.0114790068114798,189,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.158232880301356,0.011684487777414,375,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0794954351126308,0.0123216453575706,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.103470419112101,0.0125597735251838,119,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.418299158712009,0.0126259324227611,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0890562128214205,0.0135231271568705,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128835016281607,0.0135440405903002,40,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0968988168489385,0.0144366827650957,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.089785138832735,0.0145710449643554,383,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130552231538006,0.014620531004723,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0967972459636577,0.014911403629356,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.157363655504632,0.0152371105036039,232,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0859086594335795,0.0152885871798648,749,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.098816536598688,0.0153795496336179,648,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0916403584418878,0.0157153382842064,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0963450269876931,0.0158111570323045,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0880923300032228,0.0159339790398149,614,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.104741973309632,0.0159375100883309,637,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.100910238205975,0.0159554190368916,135,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.100982598045916,0.0162042899424883,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0892558131555497,0.0163829307479425,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.09017938853585,0.016544084176656,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0899453060909954,0.0168729915348202,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102956088334515,0.0169333185336646,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102912112621918,0.0169830809347871,540,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0877537767703887,0.0170259728757975,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0913650873287045,0.0179753730429739,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0953588603507492,0.0181878000041246,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0843714313666579,0.0183559569965839,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0845260050018656,0.0184395495623134,654,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0931658562542503,0.0190479683966801,731,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.414249408386882,0.0193949487012646,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0933363210689416,0.019403839590248,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.095714902807599,0.0196307057768175,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.147745432895609,0.0196810044904962,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0830709984981622,0.0206058343598076,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.141618043189279,0.0212355490258236,665,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112133368537782,0.0215247491632614,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0980096795966945,0.0220466225388503,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0820864814678589,0.0230812129172335,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0812112427064746,0.023120844407785,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0840748564244784,0.0233305416443745,58,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.145251744440714,0.0233907687225476,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113043418033115,0.0236630968308015,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.092935145095816,0.0236681669350579,281,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.086432111113883,0.0242426020685272,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0961627231218877,0.0246622741695341,593,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1347197232828,0.0252390463032893,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0885160572497122,0.025562183527449,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0905410578140046,0.0257249309863071,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123729169442565,0.0258163344232097,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0816827099414171,0.0262107295503598,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123234221988386,0.0266489356225548,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0928694489641804,0.0273308470850207,149,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0788583146259542,0.029819541111537,276,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100645278664059,0.0306844298657259,535,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.36873932508445,0.0307683859708834,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0965332022691586,0.0311505687990901,241,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0820240813876815,0.0316430850474517,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0868530523022698,0.0319544599819521,715,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11764897033758,0.0323243839270644,235,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.074215524115679,0.0338175620089293,354,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0931055663319301,0.0340249956048724,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0908699984754542,0.0344843457685805,389,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.13095834463406,0.0346045710623042,204,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.175023905823181,0.034952587382392,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0885629367576316,0.0350323280017434,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.121417953986871,0.0352608788096399,580,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.359462978674274,0.0361634639407377,600,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.176692476636547,0.0362682064904762,164,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0789705563981752,0.036341507012532,350,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0869989574575054,0.0370701324247611,75,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.348466481132897,0.0390734593849534,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0808781977891429,0.0391270415064063,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0739309178161916,0.039387747265308,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.118297698005528,0.039445975491124,531,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0758805503357634,0.0395171518209341,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.160708938315743,0.0395876143497993,588,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0760207974172695,0.0397895680562447,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.102587961562117,0.041232436024538,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117328651419537,0.042409937474214,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0802771970414156,0.0437148093762024,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0777035843993413,0.0440578178166721,237,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0821849728846005,0.0445014539142978,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.184082786603759,0.047180261849728,471,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0798936642390036,0.0472670415831892,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0671857451523942,0.0475213155790528,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0734379823508965,0.0478459186229676,671,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.118702879405184,0.0481276239396265,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0790993168820016,0.0508985219887424,515,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.073270107151052,0.0510067207763488,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0716308267422785,0.0510730870406475,708,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0852358247998725,0.0514506802842675,377,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0739939295754602,0.0515316547207218,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0855469727310749,0.0521796280727068,227,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0845292973280216,0.0522500901560263,20,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0642630498087652,0.0525792455880718,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.078940634445961,0.0561713103663284,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0767620611125861,0.0570742536448196,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162517113281987,0.0579116448581718,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0645844352118171,0.0585925786779318,339,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.084011073125621,0.059238140201878,573,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100494786763268,0.0605912106544698,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0730019254286633,0.0611644312725962,465,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0809107653219634,0.0614720194375281,181,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0651260289234915,0.0614748329948081,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0803570790090905,0.0616791338015127,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0696281085124608,0.0650482409873712,221,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101319071314457,0.0654175993192983,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0728968729733766,0.065776701401977,84,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102485200675055,0.0661631081767412,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0717164109605751,0.0685997338089632,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.09285041784543,0.0686614736756428,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0704055258288234,0.0692185330859821,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10117737670293,0.0734728736368049,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0736763539953317,0.0745122958066915,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.151871195807104,0.0748835487069936,123,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0865548762709048,0.0752375404216444,581,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0753769071774566,0.0776519351793953,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0766860590151606,0.0783430289382778,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0577219309530973,0.0786386195030084,73,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0733425174998928,0.080805817655909,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0726922461167448,0.082514701333196,52,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.291945161729125,0.0841370012484164,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0718144176988789,0.085128740340682,427,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0805115759396661,0.0865790335344415,511,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.278716059011227,0.0869952131328592,630,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0723275572880693,0.087778774133319,117,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0719688769704944,0.0884906077907048,482,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0712746670623492,0.0898496158687295,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0934837434458463,0.0899738315799313,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100821357544814,0.0910210347365016,162,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.071745538611832,0.09141095960428,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0707756310541897,0.0915221304327122,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0643249078622724,0.0916477581145491,608,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0625474905701638,0.0952908982111083,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0674779162570836,0.0956822712172404,734,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0572139342493018,0.0981797323775726,82,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0749394429429818,0.0997856924268162,103,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.293475202065225,0.100626492047734,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0648585094172939,0.101107270423923,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0573448436600429,0.103439281900132,467,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0659225831725768,0.103970611369375,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0670413286257831,0.104043441820163,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.452356491659868,0.104367670253416,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0649114527236497,0.104831976628008,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0594770316055948,0.105150297475079,163,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.096369134289198,0.107120626742297,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137619037087824,0.107819193796687,137,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0836094698691476,0.108927208766718,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0646413118040029,0.110091577471033,620,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0862532306855737,0.110464930613508,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0611335201262968,0.11067151666918,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0632943580764406,0.111003483681733,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0656881705371806,0.111183338128318,490,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0672078541952847,0.112655212124017,145,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0670075915025363,0.112921032234655,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0745444131485128,0.113712696902797,356,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0613936563836514,0.114988163552018,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0951105450144884,0.115768280036413,443,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0637103618708281,0.11627520209307,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0780588083789572,0.116287442085505,433,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0628994594044174,0.116909578206605,177,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0637581983457296,0.118312966041833,408,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0626795803850719,0.1183929568106,153,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0582828661969683,0.119039276519897,397,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0571768758434408,0.125978655664015,322,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0931902940038393,0.12621902869502,599,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0565697470589121,0.12658552217917,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0604724292663651,0.128312770170619,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0642822616762698,0.128469366397466,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0697135567491757,0.128555185306585,148,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0600245432684769,0.12908412961073,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0645976073076299,0.130856434629826,653,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0709039864893163,0.135413831066688,346,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0585180110474834,0.137947833229314,659,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0628754508727033,0.13860308855211,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0850790774445192,0.138647698485848,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0609149257735705,0.139632215310017,141,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0766124244884145,0.143680521248099,417,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0746929117228704,0.143772095654699,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.121479700583235,0.147613491452663,305,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0551675298108802,0.148012479221733,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0542317068979606,0.149701328125731,740,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0607967390807874,0.154246068361611,240,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200980964516996,0.155805497508381,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.259990125360359,0.156523189924362,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0604007364608824,0.156989535566056,229,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0598118799599361,0.158657260909588,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122849417254293,0.160845617691118,132,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0610545391645453,0.161078075511633,572,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0629208393662846,0.164116358916976,529,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0524379881639582,0.164211136423566,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0514697028197041,0.164438069465728,400,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0869264546930945,0.16560597043456,168,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.11100653974003,0.168170218004477,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0503420595191152,0.168466740850848,615,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0536395185580882,0.172077073576082,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0652451705725659,0.177636091615619,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0556558637154838,0.180674569183709,299,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.226764337308929,0.18462697827576,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0544365625081504,0.185747274165954,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0512858737541832,0.186020831160073,44,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.076864446901778,0.186448215270455,254,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10453180796831,0.187351727096261,9,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.231358294074871,0.187355524967171,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.18444454931806,0.18857247729377,61,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0511901793889619,0.189205175049328,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0502626784328394,0.191434729330387,444,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0740292068387128,0.194871990757056,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149553534652818,0.199447035138943,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0773405993531456,0.200059121004336,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0773392671800851,0.20024874690806,121,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.050162684785119,0.20064907060245,279,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0496660047194371,0.202671786300286,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0487900645403565,0.205559380463309,343,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0465944151850907,0.207997868168511,757,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0609566044750353,0.208957302598162,348,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0646770054973912,0.211241648501249,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0516835620147895,0.212019757010122,57,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.189833330066312,0.212570789284659,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0795419107984314,0.214539935748426,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0517403054233995,0.215519426936759,405,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0536705673770386,0.217523054656607,376,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0521237814773723,0.21755139890799,110,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0525698190293355,0.221820609724065,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0452522733056597,0.222629588580951,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0499881883254617,0.225014126838729,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0480813305818149,0.22653163852953,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.067980122180206,0.228685570173473,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0489267846820543,0.22918406128911,645,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0472682137489092,0.230533404670445,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0494292677022464,0.232352523821772,418,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0463895987000019,0.234438721284853,755,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0673600768588555,0.237589704317901,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0504305978888451,0.238305545187429,611,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.04712220001495,0.238531047403445,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0666034772716312,0.24548587510574,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0437020373805848,0.245545472681274,550,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0474940284434766,0.246300198262568,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0441780295763892,0.247325521646649,206,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0497217807222645,0.247628733962192,80,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0666492350680561,0.247963258733733,320,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143058013331869,0.250467228948448,185,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0419213708303697,0.251938562573551,744,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0512894943558038,0.252986226747843,442,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0433683063186946,0.252998681705062,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0464351617715727,0.255586698448329,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0758903637132081,0.255777394070377,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.072462284623777,0.25599526031335,97,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.045679545073283,0.261530331240031,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0472440358123465,0.262364947852388,612,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0432331960778329,0.264306812141901,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0429044862610884,0.26653282095353,512,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0727456226871968,0.26695252995693,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.172058420996126,0.269086213293866,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0421468227530134,0.270389820599146,26,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0466037143980025,0.271599933383277,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0426798547686749,0.273874882144698,344,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0670358603056591,0.27397864360473,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0943037033624146,0.279624768936737,390,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0602669469303523,0.282656393927188,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.139371601029385,0.28319753056419,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0416184168607116,0.286094284243946,462,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0418840666857292,0.286132267513784,280,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0440676025521002,0.287601875568908,435,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0608021370937163,0.288383529514352,217,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0422220974720483,0.288907629308091,510,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0539818608931255,0.293548240625231,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0448404313217959,0.294209440601808,549,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.193251412706675,0.294646750014251,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0438921719399654,0.294760563547516,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0452269360596615,0.296592829614147,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0450099160049466,0.296968779086418,552,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.038032254237371,0.298531038367983,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0496833685681696,0.300570431989484,56,pan-cancer
