mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,0.0860246480061511,0.0324625430284476,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0774737053077785,0.0326712822015382,303,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.076589018164618,0.0338703211853197,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.076370115898972,0.0350046588517311,337,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.12687228556784,0.035302276133283,67,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0818920119038325,0.0353388956458381,279,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0881626199806647,0.0358953348506768,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0904336781708074,0.0359743531984025,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0859957499302857,0.0365234151975185,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108545015060628,0.0366461452669619,40,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0859289007192839,0.0368967439085473,712,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0804340498658396,0.0370803406324355,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0856662507585498,0.0371007796298259,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0893274891237873,0.0372199549811971,55,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.078116542690461,0.0383073162173551,307,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.106100151865607,0.0384509532359094,349,pan-cancer
mRNA,CCLE,AEW541,AAC,0.111060519563334,0.0392733800076518,21,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0878098024204742,0.0392738064043095,8,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0872372050394331,0.03943618529694,549,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0877666676851901,0.039552340850934,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0783763002088313,0.0397439789951374,521,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0753940201594361,0.0398764468569649,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113554580727791,0.0399216932408901,29,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0791678897832068,0.0406004971361726,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0860581354902338,0.0418840321709868,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0747535489627277,0.0419306252872226,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0832413115792827,0.0421286224718141,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0845505250939176,0.0432511591555626,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0808786647606616,0.0433570428148833,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.084133870741791,0.0436798944940642,426,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0752333314663452,0.0446165874450395,4,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0660585249854482,0.0446546534719898,688,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0770921498320781,0.0446852011057204,385,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.11858801894197,0.044703500243767,392,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0778654295107738,0.0453275083630812,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.120539707382733,0.0456515060304304,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0764333891343944,0.0465366936000345,446,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0776370463692221,0.0471170855434363,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0705881027504302,0.0472511803746809,340,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.079364151322444,0.0474778833014014,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0819323444622877,0.048353681477973,420,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0740595550595324,0.0487588327917995,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103816490245431,0.0489577592284231,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11374784515817,0.0491447573263143,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0826943240871931,0.0492003986895024,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.119079673037059,0.0492409246043432,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0756338929125093,0.0492939088641293,619,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0864708894164767,0.0496251714835607,170,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0782385865880886,0.0497151924042864,41,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0728717879083581,0.0505105590879045,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0659838613889338,0.0506205412173041,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0775595125562156,0.051409903652482,668,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0776261647701488,0.0517401308757755,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.131665995003054,0.0528229985926158,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0840422737936387,0.053488767805754,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.364945307306801,0.0549659958980009,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110893081348029,0.0553734490719515,254,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.082896230315466,0.0555811400287046,230,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.072125535608369,0.0561814173637413,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0791685590313706,0.0568522742198411,574,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0713340377907967,0.0581803962863779,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0792830485588446,0.0586639871317878,193,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0707277434746444,0.0591438969135689,246,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0786070854417509,0.0599589977220611,135,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0783137769676853,0.0605554507391897,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.232666563566233,0.0611544773045142,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0714149865724363,0.0618372030642951,7,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0804618191891383,0.0625732582364327,616,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.117339304029826,0.0637624944470829,143,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0726017866845044,0.0646378891994231,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.084844375779524,0.0651978146792214,46,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0654981749759009,0.0689238224732199,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0616647421893138,0.0693208774277559,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0997175637966642,0.0693464792285675,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0986797608989621,0.0701783848315793,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0768968019169912,0.0705566115420453,724,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.340692217799591,0.0715107230074915,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151740004303851,0.0715430279959149,114,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0775295697682753,0.0718673227335487,181,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0690122641663471,0.0741075305943084,551,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0591286008045407,0.0745986393872748,398,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0678047088762319,0.0748143159720413,453,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0909263700957,0.0756567201547797,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0855975639936858,0.0762186801838992,291,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.077561494284811,0.0766715172678812,241,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0627620488762929,0.0770010926423379,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151170867604311,0.0771348423303373,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0690512627060696,0.0775347350050563,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0727749964723467,0.0779256064686745,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0765870577242558,0.0783275348893634,572,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0632251306799185,0.0786674377711639,696,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0760901430157389,0.0796037741785094,738,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101513673839073,0.080365050807897,233,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0747486250166291,0.0808215909995092,20,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0724070350303986,0.0810483664061816,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0959522600206471,0.081432364057081,329,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.068047521647836,0.0848487464592773,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0643168675032131,0.0848937078542435,322,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0702813931842041,0.0850291817436639,719,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0647514060152182,0.0868819018951123,431,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0934877322927233,0.087814949698053,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.072272692184023,0.0886161859395953,728,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0629481972796238,0.089561194986627,496,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0729890839667299,0.090285235608117,208,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.070934018882477,0.0906782740131035,357,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.332994161752076,0.0918948095831658,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0678694068834186,0.0948357785521514,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0646546626401047,0.0950753987382666,343,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0642761635185049,0.0974838503057368,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0666560924960267,0.0979667929128425,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0717580602886265,0.0981872635683358,376,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0565846321573199,0.0987905172486007,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0691638876065801,0.0993391978956736,682,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.064705157901601,0.102589102011061,701,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0681627138947453,0.102849573299694,336,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0941654530912891,0.103431585465852,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0706448286339281,0.103969524881037,638,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.307707047179374,0.104301346871422,51,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0623955170026991,0.104807082619726,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0652469383141181,0.105646138599249,351,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0657772297876696,0.105944061738957,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0581058903342363,0.10607710538283,260,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0622265261804852,0.106902008349032,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0655195200183562,0.107725708954626,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.210092950353693,0.111787905577699,185,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0774048658963948,0.112017260651937,589,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0575679758770607,0.112778953749163,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0696906716102994,0.113521138188458,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0625697973821871,0.114386655338086,522,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0820372844216906,0.115307895662344,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0641346581058051,0.117257819096043,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.066710613571753,0.117484292404052,179,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0646239743229254,0.118416887067388,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0984750446348184,0.120738034106506,686,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0924078887723366,0.12433652383577,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0631422141029426,0.124748360012343,698,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0669700224193749,0.125408169852594,362,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0578815906145876,0.126427627775336,304,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0643370211398704,0.127006775409247,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.137135394950232,0.127060891933737,108,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0602162148092471,0.127933523473373,284,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0577264401365541,0.129184191012713,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0639646930029273,0.131222976970449,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0594731884555338,0.131902427909364,497,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.122993495090823,0.131929078121009,487,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.303999438704965,0.13204159624482,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.054315282899825,0.133506549164904,270,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.219933633963166,0.133988936975122,656,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0539462520792615,0.134116920325744,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0621074541519488,0.134633461871018,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.058826108037705,0.135344514161109,700,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0600696189842593,0.136745568129788,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0587337758556185,0.137954256537291,31,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0506045292857101,0.138326504668522,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0838235471803732,0.139609118726867,277,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0549061917373824,0.140492628793399,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0687954900151252,0.14189759559323,346,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.276204289421864,0.144345839092793,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0540239487497822,0.146609748107312,226,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0574503835866794,0.146741730184354,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0577015085092356,0.146748327447729,567,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0552945567631306,0.146987944380905,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0802797664970344,0.148568505241389,49,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0601839891015557,0.151496141446408,528,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0619941916788227,0.153951054180919,642,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0562157781615546,0.157044496414086,627,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0576167066698722,0.15719647882234,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0608843154745997,0.157876553328111,289,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0539627545025483,0.158530925067017,26,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.203005865860699,0.160731889783977,131,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0762872085485963,0.161368840014744,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0530031144259437,0.163205296718555,466,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0604998463688774,0.165549584105502,639,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0534909292000932,0.166088114343231,283,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117816159236237,0.168879763342967,459,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0600494684638111,0.172382962870911,182,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0798854018799035,0.172667580609398,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0590884417887397,0.17302530254885,102,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0840193017252289,0.173534082602046,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0812985831171184,0.174258197158486,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0603707827078183,0.175201757011591,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.101978584305321,0.175271685495898,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0587339008101869,0.175938495756616,154,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0548826016014924,0.177693282083606,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0718501640834491,0.178236676046187,302,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0537604302713375,0.178852387840154,537,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0754151583541904,0.18004603668088,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0539472069682767,0.180207456549898,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0563043820154551,0.181632908606607,173,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.267805428710853,0.182084489673931,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0807509106395019,0.182362228659102,54,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.057680974909395,0.182868805532585,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0554431568750828,0.183639355071207,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0504090295514394,0.18472393191641,403,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0516209058442351,0.186906802174942,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.263905815023904,0.187594766948497,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.172029480808398,0.187634001708419,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0519814903697157,0.189007146797529,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0496488054621224,0.189239852416562,474,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0504057257396262,0.190724758424528,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0541477268375428,0.191686597747708,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0510226869022683,0.19230021931811,380,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.232630613013787,0.195238475557482,630,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.055180007498182,0.195680777356268,146,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.401284437054386,0.196047438412311,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0516738095736151,0.196374760693713,731,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0802941302125065,0.200054925657509,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0515526573873242,0.200211011168774,76,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0551703943558005,0.200927361564046,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0541267015625429,0.201710253551111,732,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0536678731854435,0.201753248402758,240,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0477056255719291,0.201995284061602,91,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.242606041179376,0.205887564438839,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0655689365086446,0.206473435019298,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106093553849255,0.209773530648415,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.074114684843711,0.20987028275131,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0744696378121046,0.212586044647447,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0543230289991023,0.21387319680961,377,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0493588155252747,0.216020590237771,706,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0750511287085357,0.217293020460451,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146152398116598,0.21763698674129,325,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0494809954649353,0.21786431965699,407,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0511253906023574,0.219011360975209,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0500752630704773,0.220827239515494,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0444950714573551,0.22322211534431,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0706167380448262,0.225858287696017,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0573110106571252,0.226159800416249,511,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0435808726036192,0.226649164187614,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0708347940538661,0.227283220597608,746,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.05140591832577,0.227440405549454,106,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.187253146983026,0.227912137238753,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0475284732722997,0.22858609456234,324,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0412726729024964,0.231165950344095,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0499131397426865,0.232903840780204,413,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.047296743437949,0.235896149713275,480,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.177811110807611,0.239412595980577,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0468130400170526,0.243054985151921,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10575521695505,0.243227145051517,308,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.043201440554787,0.243261608131442,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0486665693377246,0.24432263035096,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0600425065289543,0.247672970359099,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0735278211166531,0.248157271811185,97,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0442019538590692,0.249992931855856,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0505276987357721,0.253222243999164,493,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0435998617307843,0.253535766140844,66,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.203752532787829,0.254164624503211,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0440030650430125,0.255200323742286,508,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0446667131213869,0.257252936006323,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0412765191784931,0.25895624794612,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.18237588049077,0.259869398960495,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0370402699555103,0.261472928607588,391,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0444634651428679,0.26518142198312,624,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0571388328629399,0.266175467357839,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.188623052540402,0.267056976530574,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0609466703847176,0.267998033928458,754,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0473593172413379,0.268482751715151,84,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209526465634385,0.268519161850322,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0474107366344384,0.268971637013772,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0426870698770329,0.271624335776876,388,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0573921493180213,0.271892604451426,394,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.182893006445102,0.272681286383602,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0904869214911126,0.27537606655285,124,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0643652360815169,0.278228634323946,231,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0555138420930807,0.27839685267094,527,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0392786232615994,0.27931288686745,335,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0555679091432423,0.280761000047072,564,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0439612413447735,0.282995488165487,628,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0434844481733189,0.283386861152508,479,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463355211564153,0.288206512810714,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0421687164405817,0.288329950391849,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0413339851467703,0.28933984038081,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0630229980931607,0.290534523643681,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0351426782876109,0.291981398639009,711,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.042887129790117,0.292160269352631,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.041493026825283,0.292210333916266,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0397291066152984,0.293956514833532,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0451090265205864,0.297351575691446,242,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0409639963660216,0.298049521954851,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0396296645163078,0.298481710852275,514,pan-cancer
