mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0400721225916713,0.328237857700344,119,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0365412337368348,0.328281428892766,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0343106349475098,0.32883336673463,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0311924205470364,0.328919291077236,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0417072760286499,0.329225041822014,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0396336121514351,0.329431055306797,196,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0410734396830035,0.330779488077596,278,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0772449169155142,0.332672090412696,172,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0448293737454467,0.3339476789801,8,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0586492866193448,0.334725468839249,599,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0384203521832718,0.335865425642651,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0388066502560695,0.337319913874735,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0385545512972612,0.338497876734013,197,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0781858072160207,0.340103149999647,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0534221705588727,0.340114235146121,349,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0356528896912447,0.340571494418115,743,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0528307288132654,0.342750173240929,29,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0378228577522125,0.344110649130883,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0395918163299298,0.344502898925602,710,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0381960504974306,0.345925266229068,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400085785741059,0.346171150011762,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0343014696664404,0.347328242543173,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0374526324799161,0.348007997732022,617,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.03855107854943,0.352334592609878,672,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0364989757081041,0.352474603812015,618,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0360200523993582,0.355798495620997,344,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0396900202320114,0.356381630214088,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0374096042359297,0.356702871933144,674,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0568267155143519,0.357501561316682,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0384815680670143,0.357647787761635,594,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0507956152973157,0.357658023554714,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0385640640767474,0.357854539256146,201,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0347451358061093,0.360304231540844,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0367266316292401,0.360605682858251,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0386081858964841,0.36061346533138,95,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0381943274541714,0.361470997257385,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0383934419421292,0.362577862997831,106,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0500122521469865,0.364430602943508,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0339944278738573,0.364525590210414,753,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0400588969269768,0.365353651620574,645,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0402766196371125,0.368520279427704,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0345276797587107,0.370364893287571,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0317168696841676,0.372722332728445,73,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0561563329886929,0.375472814082616,606,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.050877518530994,0.37895225663366,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0291952269787663,0.381707834825161,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0371403597005135,0.383662615915876,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0547212934905874,0.386833836314621,217,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0264997506994405,0.391030446477747,264,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0634523633139836,0.391475228795937,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0337696465583766,0.392195912564369,488,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0276740861068507,0.394194653189722,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0356303443495691,0.394602761828863,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.257799040496279,0.395123989517206,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0322355227946794,0.396179776650535,619,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0348803958884713,0.396900498535646,574,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0352422396020142,0.39848775410646,205,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0453546723830563,0.399166845736417,694,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0333674002508635,0.400280908078952,319,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0313030739011124,0.401974078751503,156,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0435949462065464,0.403864439821638,564,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0341118744276393,0.40472815055942,60,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0446988694961063,0.405367532684536,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.034465573088917,0.405991247412087,244,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0297396566602123,0.407019064741027,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0357855666443327,0.408562357390236,94,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0345458467341466,0.408991041003809,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0480138988598438,0.409705575762014,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0467756464229191,0.411593208628115,747,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0325214470734915,0.415348122206495,187,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0346002439138985,0.415987263231167,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0344972910022749,0.417632434396627,181,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0338510118817707,0.418249894682816,2,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0430225765612149,0.419411203191669,21,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0289864121741142,0.42007446631731,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0337299113976344,0.421054829444896,86,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0349451290002507,0.422144706446807,409,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0275852770481222,0.423224416124283,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0290113102936649,0.42840289360807,212,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0323920337313414,0.428524487132311,307,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0471884716670034,0.429415577891451,231,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0282853057022659,0.429910163298658,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0343448850442331,0.429974420539771,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0350123387025263,0.430746626367255,639,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0316854864188916,0.430972459385475,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0279829195402816,0.431494097882309,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0298787450159811,0.431661687286916,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0309646680943843,0.4319037223351,660,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.033646992326581,0.433342133481897,285,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0338744990395678,0.435232257542846,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129719664294685,0.43624544653966,129,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0326519390794286,0.436579069927268,146,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0310962552094539,0.437217714176881,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0321949653510527,0.439489864234727,117,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0335563051617533,0.440028776933886,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.031294570874687,0.441793924891619,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0322868136005371,0.44340043073346,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0330038051565116,0.444655993704675,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274400364903115,0.445056702864568,695,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0281414146017514,0.449668415159595,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287168272973427,0.450750749944113,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0312258621582948,0.45108166816545,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0448685605361473,0.452639317141772,174,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0286775089018547,0.453185978953296,374,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0391664521368074,0.453660979917957,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0284373851027818,0.45389728790952,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0262561692435557,0.456220980173958,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0431684118349285,0.457243771731636,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293591140740229,0.458703797633619,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0287602976025411,0.459214593830713,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0556988776407892,0.460726728869592,142,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0351045628599538,0.461076646554655,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0455044573044666,0.463922824337072,548,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0255239581531989,0.464806937763406,570,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0393000214745123,0.465053168798938,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0418186577486571,0.469933538255819,233,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246655111428467,0.470392872680524,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0292132418018615,0.473223892553286,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0298045417833896,0.476374870149345,423,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297113639452767,0.477148116269704,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0298002873146501,0.477266912199173,116,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0369358951480035,0.478263899779327,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0276319866747789,0.481940707426278,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0244934011483912,0.484270462415435,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028147581744426,0.485269474267213,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0459984362493203,0.485636466004208,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0276034824798001,0.486068302380031,666,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0270027878068614,0.486450562816032,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0354473982744239,0.486752217914052,15,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0404298539741436,0.486837907921393,585,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0581596080026739,0.488939873254888,305,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0295345250570364,0.491652510257659,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0239556535393678,0.495627188791942,266,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0559249188287931,0.496933715094725,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0284738567425416,0.496966022068403,457,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0283241924884603,0.497587879901451,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0228481931387457,0.500222031437937,339,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.05116322358403,0.500510069950478,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0267357997987678,0.501886507271872,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0265851049738491,0.502973955088256,365,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0272226179198997,0.504761307886826,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0266585140829783,0.504973685327236,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0282850169502654,0.506278929004131,637,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0346856504745807,0.512127309958792,302,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0255706272683894,0.514380844066039,727,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0272013074946946,0.514835853977997,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0403107945030641,0.51621150429374,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.027679979793621,0.516809527027618,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0264720845130116,0.518555933370864,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0254561300244292,0.519462845734164,480,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0225759360345002,0.519954629274671,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0262829135456571,0.521124836461318,623,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0263023097102785,0.52173446361741,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0270955085856887,0.523280352073422,65,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0339785438503695,0.523293635308856,394,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0549925614507921,0.52373242663357,429,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0232156763506088,0.52692721408219,247,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0265433992966492,0.528295068780406,389,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0244780383716232,0.529219356875696,538,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0291919173942946,0.530526337692391,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.026675040927924,0.531819583021924,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0268715734807565,0.532471062392406,485,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0248315885316798,0.533599815642003,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0227192124327364,0.535410800778801,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0248775629165075,0.536713343342387,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037588138356264,0.53811493747038,359,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0224792081665587,0.538954278558638,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.020879385230584,0.540285657256547,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0263639752997794,0.540289512501395,452,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0232780179259167,0.540940727613187,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0266469251779665,0.541209228505966,136,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0264462797928578,0.542428137582567,113,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0255007574059774,0.542589887343355,70,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0223040565511107,0.543046472140624,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0209604655287905,0.544179996945458,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0225127282222026,0.544822529343784,474,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0239587851106319,0.545191790919051,626,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0340518532054915,0.545738094349789,38,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0211928082599429,0.546216472552783,690,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0215276961702072,0.546710196373448,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0231014056572072,0.548136718239167,557,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0239537283836567,0.548273078380629,715,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.025786814549489,0.552036399907203,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0377189713089653,0.552330216564202,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0314120271502996,0.552554926826278,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0378376435753479,0.555148244165245,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0213382767230161,0.555917605993004,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0208459423433427,0.556543528802234,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0251225553021912,0.55917319828087,667,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0374471598008903,0.562654492559289,239,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0274917827613205,0.562855423441829,439,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.185850817293562,0.563052265832519,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0230112748424643,0.563921792528483,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0237732729208301,0.564525242358407,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0226484916961638,0.565966502340851,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0212451168159703,0.570001793766085,402,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0311739444082036,0.571347891380899,268,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0241063265538855,0.572152313703349,347,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0212780897589098,0.572723397261288,640,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0233737829697375,0.573646498312586,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0283238355733718,0.576253853742238,433,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0213555430171237,0.577191719553675,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0443608824389461,0.578168476862557,123,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0220947052072149,0.578650055657211,563,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.043954634609612,0.58020042001191,124,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0364357124830056,0.581105405133474,399,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0233476086781109,0.583860503807354,598,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0191585512786537,0.584260250899043,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0224646212275608,0.586811777153289,107,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0236388449376107,0.58790714969637,552,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0223204369808098,0.588055089233132,657,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0263754591695032,0.588200765466242,291,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0233680865176958,0.589513068144682,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0230123552455714,0.590463015389556,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0194027546128015,0.591521986816463,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0330026870950887,0.594096568913115,204,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.021069408614829,0.595204376351847,614,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0318892764911812,0.595806174194103,147,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0211440658124618,0.595847413075377,153,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0230476994210342,0.599291829315792,227,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0210065322338464,0.602171084450987,490,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0216543920996046,0.602835590108746,30,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0202728777387804,0.605332768695204,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0228301354196254,0.605588353590032,484,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0246698299093439,0.605903357472916,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0260486112077003,0.608892215489216,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0206813012555438,0.609665948858248,477,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0198808153046502,0.611334116819497,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0200702224862698,0.611568405307034,28,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0209465307379954,0.61322543111417,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0186666981679041,0.613559247192389,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0204431154757519,0.616420790923602,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.032682164268619,0.617024328661303,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.020263209752887,0.617864353331912,96,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0175415652495833,0.619124674846849,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0183783718702738,0.619258099889637,213,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0431010185304016,0.620203292118451,471,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0189940181464139,0.621512568737027,279,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0190145099320145,0.622379075359261,57,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0177823761862679,0.624192853491461,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0171426711702742,0.626293885438903,654,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0369197619070534,0.628707579993695,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0214715845324665,0.628742112776326,573,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0194299315788851,0.633980041276725,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0243309419189813,0.634018118406325,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0285600150372556,0.637058230540227,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0172598115877629,0.639171806723431,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0189856369983469,0.641004037986784,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0187890096318252,0.643083077948999,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0371962608281686,0.643799149892999,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0280669945447233,0.645045926458121,67,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0191002753347373,0.647016673789978,587,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0375708671008141,0.648170672965533,161,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0288059978545497,0.649094236328521,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.019569940671832,0.652217741976832,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0226808065112195,0.65427465633522,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0169779539353654,0.654366301433708,502,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0190190775003791,0.654560820460467,470,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0180568517520932,0.655961119658822,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0176123404548761,0.657848810118572,214,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0173161903007606,0.658102994182636,462,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0177156028296453,0.658923251805412,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0305310367359003,0.660220687942191,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0187823498347878,0.66055444238261,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0349667401667213,0.660659454047043,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0168421907511139,0.661172907745117,441,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0229499767844356,0.6612769341361,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0278724275003607,0.661745229610693,143,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.025690558215113,0.66203178804869,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0158460766594433,0.663432727335313,383,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0182198045010689,0.669476262068964,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0189242815578525,0.671034669297392,442,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0174577551866726,0.671064542477569,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0170992946781158,0.673267845876435,17,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0205178134617104,0.676195116890112,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0152569101442029,0.676589872617639,596,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0311096234043231,0.677091236767591,9,pan-cancer
