mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.107675625181355,0.00446649095017005,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167816922722867,0.00454390790138061,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.119791749726198,0.00465849458350067,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115411047665296,0.00472336690034656,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.379634486296973,0.00472582019593609,185,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132164217122559,0.00475528133524839,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.120856058772511,0.00486149488303146,41,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.171477579128309,0.00486403897752515,707,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109420572160221,0.00499376885099477,36,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106666595697707,0.00501157575679844,416,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.123988809354382,0.00509941932547743,410,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.139225464003458,0.00524381792790699,46,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123355054393159,0.00578104438414818,540,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.115906777033858,0.00591714898688862,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.135245718312897,0.00594358821302915,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.11787449255699,0.00600155577771367,698,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.114939834046127,0.00608207728578515,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.1228557105125,0.00611449702445081,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.168446045265208,0.00652112240035474,254,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106607197456689,0.00656185223764834,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.121400819765515,0.00662664810662754,241,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0974109142219714,0.00670551279068458,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.118173388925261,0.00675346845802389,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.136834561450134,0.00771455347154113,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116200153077151,0.00773719355733859,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.12299205344038,0.00834152878884307,55,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.10123149530855,0.00835613868799695,713,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.114309683591127,0.00846925412253278,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.117131452712485,0.00906156666391071,420,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.110586426449671,0.00916459073438593,460,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124165484342684,0.00941540843654433,644,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112844651414172,0.0101371458452606,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.145162802074748,0.0102082889356603,176,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0985400390298157,0.0103073877508422,397,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.101251155236426,0.010361386380978,343,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0978098396436896,0.0104204182064971,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.362926228536902,0.0109794867744039,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.166118412831288,0.0110529446080792,277,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.111078964591642,0.0117307670024153,515,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.144164384311563,0.0119329459356799,571,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0919819267111789,0.0122310692017735,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.10641986094177,0.0125308112947628,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.119395509807095,0.0126255410507588,20,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103905837721464,0.0127269481584019,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.112321110667847,0.0127649329365706,117,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0980488709427205,0.0129156541857426,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104953309476404,0.0130347217521124,596,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.145513085214969,0.0132073728784576,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0957418554615032,0.0134995088196066,466,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111216843067718,0.0138169201043668,490,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0907638385127438,0.013876786523445,365,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.118643847039605,0.0140096941655511,554,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103848722743536,0.0140589970856009,622,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102390509607137,0.0140625447674978,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0965744624033797,0.0142029215720917,290,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.152577628889362,0.0143935175868672,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.102890345333667,0.0146163118342161,519,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.116272826810246,0.0149515361314713,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106532842737811,0.0153226646851887,119,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0899369182681033,0.0154904762924107,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0813481316524138,0.015626632486688,489,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0919029004897085,0.0156833156635993,400,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0991144854114301,0.0157913874271837,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0920275523224674,0.015997098014011,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0942694158037447,0.0159999763402454,380,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.121651503002927,0.0162222005959488,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.156039000751107,0.0165654928370499,231,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0951598952908898,0.0165822607508096,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.122732168853356,0.0167258580378173,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.179965194720021,0.0177050075875719,308,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119634773981337,0.017941338949329,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.095636980192627,0.0180603574290969,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103789448956685,0.0182618917277735,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.110437332316964,0.0182899818536378,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0951239976863843,0.0184522117964067,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0939215877881466,0.0186418298655892,383,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.106663991913288,0.0187559903291447,479,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0755902764511811,0.0188312546988305,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.109670504067128,0.0189090092633422,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.156687257599887,0.0191179128303825,204,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.12210529401833,0.0191485798891594,756,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.15894889795441,0.0195525989146802,685,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.090380766158249,0.0196025461608484,455,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.17355564659671,0.0196209404423481,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.106497625320229,0.0199598368778477,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0860682272988073,0.0212510158245357,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0990339061726293,0.0216478557677618,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102677176331088,0.0222340205367932,427,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0997664478032127,0.0222520457059403,668,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.134106955982438,0.0229841418209135,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.10026238493844,0.0237574542700373,249,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0895376434329164,0.0237808774531114,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0918439494178521,0.0250063728098562,387,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129271414125215,0.0259999087520813,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.126138620150306,0.0264669459812831,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0813411197018739,0.0265166329812769,670,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0952188649943484,0.0270020998310351,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0856324910497553,0.0270944569068996,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.104078472923328,0.0272074668095431,50,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0983599855865502,0.0272890380127081,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0981351791608724,0.0279462451021156,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.285955015489615,0.030593656866047,123,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0972025482605416,0.030889037104748,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0918885333219147,0.0318384085761557,86,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122631286095277,0.0321848256420802,393,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0801791218583571,0.0332221746990979,322,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0780317397753695,0.0332722509177069,270,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0714860836759634,0.0334147845793249,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.271420945162257,0.0343218566410413,137,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.095516593563631,0.0349740861468463,43,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0749210540019856,0.0352143131674568,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.11384169290781,0.03582937376767,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0970369159658342,0.0369858779058143,629,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0847145599226496,0.0379713061145162,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0940411668112029,0.0384323185714164,18,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.1227332513538,0.038786475025766,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.272711663661689,0.0392742095984914,144,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0826076802365585,0.0393242134547429,342,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0941322740061892,0.0394193550255834,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.135016622698168,0.0396209850768612,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0950223724302228,0.040230057950153,495,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.128533719400504,0.0407139772516536,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.126341676492906,0.0416663316540982,643,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0818012013087387,0.0423318578511994,267,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0900216655715299,0.0426554798117297,136,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.10071580076341,0.0429335842566214,352,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0723093230543329,0.0449019041036417,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0910654708255704,0.0467804299414399,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0982479817540153,0.0483141278998365,389,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105040636656916,0.0493470034386332,544,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.102760181314307,0.049363980093828,334,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0794889234931601,0.0517056449644995,645,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.116476297002625,0.0523247159152297,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0757134774547704,0.0527034476209119,44,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0910037393037748,0.0531408926342881,407,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0854321070987046,0.0534074261030602,285,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0807153048481442,0.0542038718610513,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0694624271246102,0.0550768683440165,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0802753765232485,0.0561041144474981,719,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0799979432481891,0.0579414959138149,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0932108178842884,0.0597405469827541,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111801567778744,0.0610639567174989,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0825574408322389,0.0619165331818888,57,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.138647333589042,0.0628664559710578,140,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0706373255708985,0.063509570397791,90,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0781240788731838,0.0641444310731966,98,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0759706927182721,0.0642930545429858,4,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0709415579605735,0.0645503508822686,533,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111094900301822,0.0648237412708432,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0843977473307475,0.0670933813735153,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104713131228878,0.0686132998404903,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0687486169843067,0.0720714921705235,425,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.220736528039085,0.0722288758084587,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0841749882487559,0.072898377075764,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0844783915523823,0.0731557509106072,201,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.077984804117548,0.0745123816062795,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0737286687091717,0.0745217758009717,472,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0916907751410132,0.0765260202129722,433,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0831720911832653,0.0766600587833057,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0773998432127695,0.0780427978614927,395,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0664698111156066,0.0785853631747303,364,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0702176952930782,0.0794018527848091,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0647221143522607,0.079578891224897,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0683618570741032,0.0796809333174857,693,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0746427780399089,0.0797998514565191,418,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0639145409875403,0.0799759167376936,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0735076597186845,0.0808021499737826,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0832702748881631,0.0814127111900534,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0885624144909395,0.0822092666531903,191,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0591896689328417,0.0825170372197781,695,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0646747511953901,0.0833724395115497,671,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0760837305300128,0.0837533209210088,705,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.220410643611002,0.0842604053384294,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.225555362915002,0.0848126551154166,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.125139637249001,0.084848406589242,459,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.064532671534684,0.0864074535498042,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0744493288545331,0.0872591071077017,149,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0721442992314418,0.0885498963354451,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0958251874887483,0.0920231126708862,40,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0651368501031778,0.0953495103529023,601,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0958827489166896,0.0955319092422822,754,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0721210552647301,0.0966581065349029,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0750710097737464,0.0978256446006842,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0651379702224426,0.099801107340364,381,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0760175785562924,0.100184756124968,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0631979445053808,0.100520819072046,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0631594385724506,0.100675911139751,296,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0612542793771384,0.104407052638484,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.068208504906421,0.107363439788707,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.207775942434944,0.107679166823236,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0585219965175466,0.108500769289235,339,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0541424215254153,0.108820130423015,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0689043100528061,0.110355872649175,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.101925338076054,0.110371236203274,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0663871650609093,0.110464285054979,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0854341119421176,0.110574603571617,233,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0599345279987412,0.111064824381275,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0871920339541396,0.11240683029935,326,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0967175915912442,0.112816827068285,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0589956501265394,0.113131159933969,661,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0717386244637644,0.115712386971383,240,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106191786965633,0.119535826030717,105,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0583097710235164,0.120345541443416,744,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0623285559285325,0.121336802369468,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0664530350224408,0.122441847917997,408,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0959250873573602,0.123431990124856,118,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0663128660549778,0.123646941883926,464,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0671661182971426,0.124381996574427,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101299865724907,0.12493821693322,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0648053419715405,0.126024053307229,674,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0690752043596888,0.126126279668463,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.196545116820353,0.128243904946594,295,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0690442506954597,0.132169264864505,80,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0950729799454728,0.134060439269665,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0797454267626032,0.135545662280886,348,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0571513915463017,0.142563655383381,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0715183552014263,0.143365559084308,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0589425029185579,0.14358122055771,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0575070620251259,0.145510230086102,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0682421503588947,0.146029737474177,593,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0591884821278608,0.146798360600508,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.095283531369228,0.148553490902853,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0696662078508027,0.153140754005222,85,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0531314822067435,0.154073219436941,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0650522184805679,0.154110608308962,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0626828992618231,0.154601509233166,697,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0536795146259038,0.154734577031102,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0680041068200283,0.15789533955802,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0844773341202992,0.162194351162228,12,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0546403532135582,0.168287982230135,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0663420699060892,0.168478221553491,288,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0541246901281158,0.169577426089679,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0868239191003498,0.170541038489924,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0546951882076805,0.171051960358856,755,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0703134503877466,0.171281554243424,377,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.064231806897103,0.171736397209144,357,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0525335090289957,0.172729092213572,66,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.172869397094989,0.176189891197454,111,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0608278686222439,0.176685592445007,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.084261804913005,0.179271015901448,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.08242919091449,0.180310131221223,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0617944581071028,0.181615966314002,409,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0814714554848458,0.18209115267963,735,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0675994178418671,0.182623856607903,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0564905051389146,0.183746868373148,405,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0446334705887087,0.184660889921794,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.081587765944105,0.184758561787246,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.203084224861296,0.18697440036279,471,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.054757995000607,0.187575629830322,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0779823203592313,0.18942405681216,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0770360023900758,0.189705747700462,367,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0809923949725925,0.192548023775581,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0488638632739431,0.194146914920247,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0814008481906547,0.195819967812236,606,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0523481370559705,0.19594811255276,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0489029756203488,0.201666265005232,350,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0787109109097227,0.204275237470077,88,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0550791410901561,0.205745189006646,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0550867495186317,0.206044573755001,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0585171294453898,0.206525307742582,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0650989281384804,0.206860471523258,689,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.160877927513123,0.207339150114941,160,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0502507360013221,0.209227875862076,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0724794017235661,0.210198024971934,370,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0497726013911888,0.210385105985421,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0480703331435909,0.214418067912436,508,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0473022580006092,0.2170927483864,206,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0616437357635477,0.218126185365245,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0560026585556308,0.219142569658866,116,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0529652738057545,0.222034854230882,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0607271818190264,0.223364520101346,623,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0716348552843098,0.228170398905019,733,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0529547940432337,0.229605804327026,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0518838018222121,0.231255956645355,482,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0466331609674201,0.23352964332932,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0870161619006616,0.233890395279767,114,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0558203479482582,0.234203093860118,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0461731427208972,0.234608448560684,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0848905904284978,0.234908429281946,658,pan-cancer
