mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.0414274397552337,0.189512485789033,335,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0399545602196734,0.192142363663996,133,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0445224728639061,0.192743373954495,410,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0591524891192033,0.192920022459464,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0452114407779796,0.193765819942678,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0400748095652108,0.194246774881999,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0906472333009744,0.194914951053114,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0597361713429574,0.195973454223825,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0416125243618663,0.196679994069691,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0475101068867574,0.198209018632387,389,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0462159843533847,0.198755390292191,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0396948891373932,0.200375937754512,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.038302336238273,0.201018888483366,582,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0435761428019403,0.202954947601381,381,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0922176797667698,0.203275005043563,126,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.041105807578958,0.205562173433117,387,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0425168365681945,0.209175076487619,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0440818201156469,0.210391977269545,96,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0388426998258964,0.210750997396242,467,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.218267252844288,0.210819964818762,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0443948333760386,0.211972061514716,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0430783694192853,0.211995393604559,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0557689799358505,0.213886587935666,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0588537264078546,0.218208436648413,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0557099144080842,0.218954120568053,747,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0443011467036456,0.219494881130547,300,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.040613464790027,0.219942081325346,22,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0420590066519243,0.22157407285255,138,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0591692978585304,0.22244159092317,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0436458596871084,0.223373117379065,435,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0433977975762554,0.224174277309962,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0469156664590511,0.224501492933036,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0421076384132881,0.225298397412428,734,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0365436763217137,0.22744772938407,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0853194956073056,0.228218043988561,164,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0385632449139767,0.229810466039936,226,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.205471857737263,0.230578777426354,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0364056369407641,0.231009598296684,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0381756568569339,0.231564009790906,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0393071610165722,0.233600698230748,550,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0371983464783818,0.2338823815575,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0514049664575717,0.234215956280776,756,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0402095148360725,0.236390173448212,465,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0386597359762625,0.237693131116778,322,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0433868002822518,0.238943064592328,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0405895079073539,0.240369017821848,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0578888101880678,0.240722709370088,254,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0416918588642193,0.240800198533186,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0544478046492555,0.241767752014221,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0436469064561664,0.243697598926226,637,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0371613367775192,0.244887746504899,276,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0606822092698879,0.248054560367836,443,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0405423057844186,0.24899599545217,645,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.033418335588614,0.2523670836948,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0426149567783929,0.25405266675225,208,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.198576037944914,0.254287843288154,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0574127313680558,0.254438192797454,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0394288077399591,0.255847554387322,622,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0422659484669063,0.256717777209543,646,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.036362532850066,0.259754055622357,455,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.202099673107959,0.259937359729073,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0387861251171636,0.260082275074661,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.039852325241395,0.260918094378925,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0455385072580968,0.2612881688504,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0564326843711332,0.261664757947159,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0373978922586148,0.262289240341878,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0352799441081484,0.265813677255039,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.061318014121312,0.266173049056006,725,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.174827030095077,0.269790195385434,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306603828790545,0.273948342367283,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0385365559165115,0.274076410515415,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.048174065125792,0.277770643449371,581,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.194805042658169,0.278174107090315,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0386388304013974,0.279993383042829,623,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0393111795535576,0.282505402381893,110,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0369534574636889,0.282667102901551,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0356994213457326,0.282686804185253,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0304816334948275,0.283406311829045,238,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0344903248025878,0.283923001750922,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0510708342391999,0.284360080810346,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0590492732479496,0.285193405425573,97,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0353066958279244,0.285289292174051,453,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.045036453873275,0.285967078484218,334,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0360261607474818,0.286921145049662,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0775631530101543,0.287970928095607,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0800653339021796,0.289431451778938,308,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0280423460981762,0.298741246094533,264,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0363642556395046,0.29907873350503,187,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0477093761173865,0.299878977790759,585,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0356213857374798,0.303104974091392,497,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0513413310294012,0.303201839714115,218,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.179721636613197,0.304344796636521,600,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0321867897121919,0.304438171638653,432,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0525223744650374,0.304990601044099,175,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0370138609684923,0.305174914561905,574,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.14106482109131,0.305980116141317,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0372405757007361,0.306705077269199,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0377466553735172,0.306924415492855,724,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0330440423903522,0.307499289768656,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0352366351526578,0.308336821006711,727,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.051472537266228,0.309524939380923,105,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0347413778934578,0.31001657810795,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.037426154556862,0.310994248477178,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0359749608172128,0.313247325362072,628,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0328496905870432,0.31388600219463,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.030615384988108,0.314391187255173,33,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0323296220854591,0.316636181038835,666,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0382170133961266,0.320135979144532,170,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182524726328258,0.320325502701067,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313500624843535,0.320974836979377,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0328967555668217,0.322719559624423,466,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.037763220518413,0.323272799816718,352,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0289989022195372,0.325895823246007,687,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0356113428741055,0.329145235021955,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0325707048293496,0.329369264127968,278,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.035849320750938,0.333277682241138,347,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0560351744047178,0.33658330409958,78,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0610087069357927,0.336960156901375,369,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.046288735911721,0.337235956748268,733,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115771118086995,0.337973263545281,61,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0486824250313824,0.342136512547431,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0334775922814498,0.343718362796101,719,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.16100576447081,0.346091581282425,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0519231987267194,0.34817056471732,139,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0313342572368473,0.352659704457662,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0491741655189077,0.35344892809535,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0334189244006349,0.354834114610056,120,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0431254561029198,0.355115461528136,176,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0327383337865381,0.355145559680783,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0304364321004257,0.357227796300739,379,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0407425590219868,0.357855552494167,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0342029871638517,0.35953699674607,642,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0292453828143656,0.359954294957347,368,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0260368359798225,0.362139473292617,494,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0335094845825198,0.362472324836175,492,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0301948445213868,0.362573534696715,446,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0336143015961126,0.364234699307185,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0475798527112745,0.364500436771811,399,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0296572561576994,0.365709065218732,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0328378750247943,0.365766304191889,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0347565047755329,0.366450653356987,681,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.027995537789972,0.366793475363389,374,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0315657721258607,0.368618009137709,47,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0418239310797899,0.372739874438272,694,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0466716815394092,0.373752723251836,54,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0301060322110636,0.376665655328259,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.03183328490921,0.376934171921323,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0328563138583008,0.381853410423511,65,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0288897466050067,0.383346337783727,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0314627979764624,0.384557409292463,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0316198168211758,0.384817892883994,710,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.026707470146419,0.385407127082394,27,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0446003789706155,0.387408832476095,239,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0277518332430838,0.387583623666033,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0380315072198095,0.390211584511791,692,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0296544837316235,0.391333750431147,41,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0935978536043551,0.393122558614317,101,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0286272605785043,0.393310917611052,755,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0284169019195332,0.395154882595835,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0294803747503355,0.395160729009832,625,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0289151918272103,0.39541074271457,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0274824481463381,0.399661626100334,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0299761848525741,0.40078973368914,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0318434356660576,0.401986156228332,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0384672490450679,0.402445464331788,714,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0287924342954249,0.403977787114257,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0376377137173723,0.404278516581052,302,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0283715833227427,0.404865224276247,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0256623599451548,0.405189366722977,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0310867344307324,0.405946364325605,85,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0282247714974368,0.406137725987795,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0282570541360611,0.409765588049917,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0279525076925303,0.41006080129176,36,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0294599916015397,0.411202346059722,299,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0412082340300928,0.415395106994218,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0273925189454791,0.416179695375127,621,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.152543913682537,0.41688337056411,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25848840190549,0.417246530114754,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0302388613237524,0.41757777541798,55,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0287850453325871,0.419642656381455,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0275115513372116,0.422916021848335,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.037690400525581,0.425304187273606,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0382694354174967,0.427761657595175,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0436392436382892,0.42798639329591,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0273683352700199,0.428026452846654,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0251565620369415,0.428760827680772,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0230385660345149,0.429336033869541,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0271600113809221,0.431476279812786,567,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0414065993730147,0.433184089718504,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0948739343977314,0.433323787031153,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0234404260241439,0.433591011777949,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0356962490709702,0.43380523805434,40,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0259356764700833,0.433805521517865,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0241257011044021,0.435123590440539,253,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0264160333030342,0.436492644230917,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0277986648701054,0.437804153669927,196,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0367465578389515,0.43861425933531,554,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137435410095101,0.439349166411215,32,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0250262384260419,0.440761189794193,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0998112842189903,0.44086687516504,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.059151910892617,0.441099338507885,471,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0452104712962347,0.445804230641576,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0882089974746255,0.448473684718583,131,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0248783951371237,0.450740866315633,156,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0228731647110205,0.451971685810388,401,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0283220362205466,0.453594936643112,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0262808341498643,0.454803598853736,505,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0894830756378346,0.45532300419504,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0273360915968754,0.45558127109765,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0380085473932475,0.455675062370871,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319115141094697,0.456789549646189,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.046912299490883,0.462707285156258,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0275399508912221,0.467939910856179,705,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.1333878785337,0.468259210842571,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0373971797669457,0.470258160872475,174,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0231617380357478,0.471176160754128,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0267319889415322,0.472055914665899,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261432390316563,0.472255845879991,426,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111224402779362,0.472585046642695,16,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0267661837690217,0.47458338147558,230,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0239794261457605,0.47518365044,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0260658077886314,0.476173472875756,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0259262925179244,0.478832399175317,117,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0224431112460355,0.482723253776241,274,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0222952184519409,0.483071862629378,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0239446486331909,0.483077143359365,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0202210587044273,0.483634628970242,489,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0231346655034111,0.486323193383921,425,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0242266529495525,0.488689686980776,456,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.026318404461584,0.49019939143091,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0332309136300748,0.490798450090925,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.024866302865903,0.494357540002436,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.121318990004094,0.494841863569829,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0241120610869244,0.500659010066688,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0249269680566428,0.501791214138848,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238078343380542,0.503340404143457,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0321648192549384,0.503520443015529,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0220176917523414,0.505566366240543,640,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0229903781005494,0.506964817564367,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0211972351340775,0.507057060431056,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0230202697662904,0.507493998757287,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0216903307847869,0.507605933650004,207,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0207551055968211,0.508821964080845,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243354940803191,0.510108205092494,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0234454535226768,0.510690349549531,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.020380683503304,0.51305173953517,340,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0425329765358002,0.514807439013625,142,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0200892198650268,0.516397941562424,338,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111755763155095,0.519054411031286,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0220069953219796,0.521553924631285,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0198598292897397,0.522078542705101,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0337721855931714,0.522564805501254,210,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0238079780903103,0.522730418549782,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0200057514454442,0.524769835438057,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0194415342808825,0.52560047180402,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0450768274034238,0.527230254773304,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0230570038071636,0.530101611796855,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0209689676948958,0.531165099680462,551,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0213973960908078,0.531687600960465,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0215185329016863,0.532434774428263,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0231614488363649,0.533798698350988,289,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0291663659932182,0.534350284918833,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.108901127746597,0.534755637358094,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0374983939120979,0.535380577065164,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0201393551238568,0.537276686603025,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0211924522881652,0.540391962341324,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0278049169462816,0.541134647818078,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0231842822480145,0.541963764040161,113,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0167211400651559,0.54725902301083,555,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0264550064336204,0.548300242591786,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0207839331247054,0.548553617022616,342,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0221087520354933,0.548753691529219,728,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0315838333716642,0.549887937102361,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0202071889986167,0.559309241499098,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0214532360507317,0.560202585328642,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0197126729481045,0.561015641228465,598,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0199501616648207,0.561055899589413,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0191671409409689,0.562203411083853,307,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0187385070170325,0.563912961834578,313,pan-cancer
