mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.0755923954869989,0.128402103486816,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0878126799729641,0.13024160625435,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106248363288696,0.130700225851585,487,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.05105032686352,0.131160124215946,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0506369258018324,0.131961045189007,476,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0561245904364616,0.133987877185314,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107383809950742,0.134206411872798,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0522593180312363,0.134240040567156,380,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0464122963834841,0.134818713705386,556,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0639675537743959,0.137627365920756,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0641657175612587,0.138212608382062,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0475255161551173,0.138596310006998,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0477888772219252,0.139259850158257,225,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.054596848416322,0.139710999665826,244,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0767986017583362,0.140810224888484,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.048590862030938,0.141228997725165,504,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0485161511967759,0.142586076289538,4,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0787112684933559,0.14383425612983,175,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0496906735491297,0.146643126896332,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.254352942857528,0.146763018333449,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0724322385145054,0.147060367031208,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.043554155798778,0.147814720037502,190,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105233619066656,0.149234528153458,137,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0531528216928825,0.150702421126317,395,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0636603378898853,0.151654034665328,692,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0549483418941237,0.151930668815725,638,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0608544172131727,0.152352803043642,291,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0480566002324016,0.152925595784925,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0461392544117507,0.155248399943971,696,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0529036351766945,0.157278480380259,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0495959964543733,0.157621734041035,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0471859352603333,0.159053938423527,671,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0461255255103384,0.159367053378624,212,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102399644862519,0.159548061887035,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0517310458720877,0.160569370790513,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0460845442955954,0.160717866485729,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0487471678805089,0.160860910951863,560,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0723724880356356,0.161649663061404,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0514341281637549,0.162215665238725,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0463529655136587,0.165827701022307,619,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0513620317959613,0.16588850403696,732,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0728071275049007,0.167019235772109,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0446670779380581,0.167310578047102,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.049140015492339,0.16747917231147,648,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0751068496304293,0.169302394158389,359,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0445295453419402,0.169888785987696,723,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0468288526950421,0.1711286112177,466,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.227751064410477,0.172542945095288,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.250338371306421,0.173174621612349,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.04741474519242,0.173244484301112,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0476397268143753,0.178150036141948,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0420670131511936,0.179712657255415,82,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.235036510390869,0.180595327853451,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0448152403323755,0.18276144424199,453,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.047469828729385,0.183030134881173,525,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0504735328963184,0.183733643834527,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.039209359764787,0.186315468080152,702,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0952616789494766,0.190952301484113,459,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.154947875664433,0.191228812186086,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0683119259593435,0.191760947759491,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0438989564417718,0.19214080018258,640,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0451609094724833,0.194163199592286,283,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0501644390971089,0.196704094175481,241,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0485020729860577,0.196832820149981,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0462495549260986,0.197870263905425,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0482384392692202,0.199600459090688,145,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0369282799755901,0.200022115599444,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0449366215728761,0.203946718292941,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0674297088591274,0.206123710031736,105,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0911879477997397,0.206672394178318,160,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0914440544702029,0.207428472008931,124,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0468343172903218,0.207702629341566,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0413405278236236,0.208037999283942,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0469374853021248,0.208346869339394,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0468590110301325,0.209061023437563,492,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.045507040236266,0.212795837506689,119,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0677919214727059,0.213289780404964,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0387108780226828,0.214175037484486,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0398167708748052,0.214321291230065,412,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.065751673196522,0.215381995342355,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0424423211278939,0.216584900106015,521,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0396480486803299,0.217234418177017,749,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0442484228488819,0.219724860301649,623,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.226018549983637,0.220291530250887,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419473799172513,0.220659161312018,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0462284872296613,0.223195060603983,65,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0568806557461097,0.223239572806548,370,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0556999825973849,0.226255213492473,581,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0554497144839767,0.227354958442602,12,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.045795779276859,0.229904503663289,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137989151163505,0.22991460140429,185,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0430460768284711,0.231730888684338,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0352677482849856,0.234125028777588,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.041979136962601,0.234414265635153,187,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0407912069877996,0.235880272414819,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.041797771148306,0.239656473532038,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0382779687492413,0.242191056523504,214,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0379722710190581,0.24291893930262,270,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0400834246192698,0.242983576434028,745,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0413408351864207,0.2432308327657,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0383372679682197,0.243710257823972,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0394726976503824,0.244771291484675,384,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16117905097681,0.245034709456086,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0401566541899065,0.245705205622645,444,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0393558631469737,0.245736899036037,755,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0398107763881475,0.247644598386333,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0388802451932858,0.24834324055759,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0450144407181806,0.248671710688629,639,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0450526769728349,0.248876341784278,200,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0404100735897553,0.249407681203097,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0417629076971597,0.254217167730439,18,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0391585428870097,0.254678698068146,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0611238696252804,0.255753224276339,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.060060131252678,0.257781442492345,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0496461778619827,0.258082367520396,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0846993264142444,0.261983528981547,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0414661946628687,0.265193332663628,605,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0482518548687181,0.267173462577937,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0333329772694906,0.267241778895155,695,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.202536069840754,0.267268871965043,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.038089334161086,0.267457379555803,441,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0573702982003222,0.269089530773322,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.037379336789823,0.269119788953018,344,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0366599010100331,0.269323052410434,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0790915865801366,0.270105393520558,171,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0336756846671867,0.274106046031766,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0378967754533596,0.275998536646275,538,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0397288256925933,0.278265527116611,86,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.322843553639354,0.281977530127328,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0363773162692252,0.282296820319336,557,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0381704665079887,0.282332477398711,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0370444316995433,0.282541829077778,278,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0508989631118275,0.284082544739902,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.201389129429803,0.2850014703342,533,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0336030712018801,0.289134975322658,328,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0551267567604751,0.290794856471076,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0406031047923937,0.291470943810679,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0345198920750088,0.293014735005306,455,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0393316961658612,0.297047643624274,667,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0754658756415563,0.297297569666839,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0402452603888288,0.30136994006547,182,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0293587228985559,0.304257329556249,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0325540747084209,0.30574528283075,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0428863593402762,0.30604540461483,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0370691674022909,0.307358745499417,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0383206846934833,0.309988057278072,655,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0349372080497738,0.31015263523463,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0356071586381189,0.310879115342693,407,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0359095093609819,0.311268220306704,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0546060396869932,0.312163045598242,548,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0373309315850794,0.312642369724021,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0352815314320975,0.314280174595704,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.173999601091385,0.315500606359153,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0345103632390952,0.315545302408798,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.035339715540966,0.317499679327082,563,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0662187226248486,0.319243815344755,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0696899949405682,0.320477605299472,128,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0384033271646741,0.32276664874536,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0383213891171366,0.323011055871941,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.052610508804845,0.324017188543213,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0366502328833695,0.325902674713236,240,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0366351959102731,0.327070981537719,84,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0502355130339248,0.327761213239632,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0456455077497021,0.328060090385678,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0370421695017692,0.329434479967756,470,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0358155570047568,0.329976036211624,682,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0338427594639312,0.334902509805506,381,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0356939253537771,0.335143134579893,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0350638333919027,0.336284063315,149,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0314144567805695,0.338313098412278,661,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0346377253741388,0.338390327466561,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0359214859867972,0.342689607134198,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0300045607497246,0.346071831709048,332,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0346205339633322,0.346782545744535,672,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0313872815470318,0.347762398436691,421,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0321794682576385,0.349282941775989,26,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0292775777964526,0.350388265575908,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0330937930123052,0.350544310689977,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0671481662593696,0.35433531299604,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0311589409341783,0.355188088319608,514,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0502346565598553,0.35842711682403,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0486716294622967,0.359301407705817,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0673991936384342,0.359649152027024,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0307384494731982,0.360596116126671,551,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0303548287348923,0.361197093951899,542,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0298858068888925,0.361225559924778,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0318474348623628,0.362803787970189,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0333854732517453,0.363823968339703,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0306058879216815,0.3657275716724,220,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.026885057673488,0.365798309209315,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0314467053655726,0.369264263242469,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0267330976503827,0.370610456341975,736,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0335902070981135,0.370727033358416,201,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0483853228634298,0.371604798941153,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0294272869417072,0.372521465688786,708,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.027865374462602,0.373798172176808,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0315198362906471,0.375487970603308,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0460061845662288,0.376753919504405,261,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0405562973510144,0.379819987135454,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0331936272532152,0.383347774998838,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0289610464879822,0.384019881239014,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.144593790730324,0.384195438447358,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.028995738813732,0.38480325214791,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134579046716685,0.384924324471944,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0303674875037484,0.385484452236066,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0308838000909574,0.385813938144884,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0304199936690865,0.387329806765025,519,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.028734546484879,0.389918318553037,496,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.156364325578295,0.391454993978285,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0629173343867207,0.391895226674936,114,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0302095805120709,0.392192690517991,734,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0315894052623596,0.395784806696141,117,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0427630592385815,0.39691459121121,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0448596650928566,0.398313643142449,320,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0272334811042516,0.398390468953574,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0313124206828404,0.398675506299972,165,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0290392659734485,0.400104814792686,713,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.029517925213806,0.401619647995624,626,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0228188750306244,0.40510963640951,353,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.263755814122895,0.407473826715324,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0277444754342332,0.412016356433928,7,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0372668306568352,0.412750207142692,21,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.029855761706551,0.414203359159765,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0297581517798344,0.415015176742148,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0423524660024309,0.415353497355089,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0590757428719485,0.416558770101825,164,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0305118501936914,0.420675147404564,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.100263735118189,0.422723174664585,131,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0292409470764089,0.423771680335512,758,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0357521812235327,0.425260620573927,756,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0288217368413463,0.42675354144115,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0360396516170639,0.429004581379527,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0257145602099988,0.432572287752261,596,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.275201364171095,0.432929849752929,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0259447195706258,0.433235908491083,473,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0275468083552488,0.433721873091421,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0246089649895167,0.435003819524185,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0251645857411912,0.438199611732053,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0264527777247842,0.438215958721967,740,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0324449522454586,0.438551802319363,346,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.11429277687658,0.43922099824,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0296209336107345,0.439248848034757,705,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0229446807064039,0.440367182745501,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0364194454082622,0.443482111967863,302,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106512698434778,0.445274436631396,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0259051673676446,0.446005087304075,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.040759183425469,0.446675991365352,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0260918322537432,0.447872638124042,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0526738539906397,0.448655405188619,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0348165654023178,0.449088958508352,564,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0239773617603523,0.449758613933864,152,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0393412665804042,0.450320638496213,218,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0255336853650272,0.450871793877457,404,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0323146268374746,0.452572711552905,334,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0220305172867811,0.458017056534148,489,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0246424435389839,0.468468481641759,416,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0230223012926875,0.472697946698446,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0299570651587386,0.474215531498234,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0250586683721594,0.474590472881238,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.026945781016464,0.475663405132135,572,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121541426000787,0.477637051419241,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0262273554556937,0.478630889302156,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0273132737057517,0.479042131342083,738,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.115574806480363,0.479053002397586,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0254532354047405,0.479937038033674,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.038254171155584,0.485505916097566,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0263968271674922,0.4856883590172,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0228263246663696,0.485889355259741,615,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0244447496667716,0.486232400244265,617,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0241792212409764,0.486770758303959,423,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.02382461941612,0.487088978219448,206,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0221527629310705,0.487770862400025,467,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0256938644859,0.488375433490766,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0267191555282497,0.490334636768839,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0244484053279169,0.490495956139915,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0331180826675767,0.490953738691634,742,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0365696987171094,0.492201622249488,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0246008190298644,0.493108670640707,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.021419475701425,0.494766507654237,224,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.10558895562925,0.49482888570463,16,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0360933323889535,0.494912851866036,443,pan-cancer
