mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,0.0708310115341694,0.0426585505883414,66,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0810871772911856,0.0433972568518586,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.076954003719425,0.0434365676506444,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0662840275551185,0.0434898416312426,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.100325921014727,0.0437049447089591,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0805963697572158,0.0438509749809281,492,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0689279383466437,0.044011329610123,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.067917317324393,0.0454845248818039,666,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.164738489717072,0.0462200882978193,161,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0668535160807564,0.0463744586467595,382,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0795070861533318,0.0464347363628422,52,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.068726735829578,0.0477090856377359,371,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0740691288783774,0.0477928976754182,385,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132233616383548,0.0502177631606835,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0758495434995494,0.0504248214493632,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0766157821501006,0.0510314163554935,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0787683717679598,0.0518192658013217,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112937843626979,0.0519903954262091,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0718482654555561,0.0526151880201595,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0689783052307833,0.0527757154436537,383,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0615305510134385,0.0529890109671298,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0766210843729131,0.0543027683401409,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0804347596614545,0.0573234312485228,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0731266425157249,0.0590849357121895,456,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0778469473085646,0.0596493328382428,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115654011755489,0.059723337474911,375,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.112504195333432,0.0600025732180546,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0797745427585867,0.0600247999042173,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.071152597503274,0.0606624703605448,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0703681564001275,0.0610746315856315,507,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.105130212608887,0.0613101744707909,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0561649959746018,0.0631891439999436,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0744612855551534,0.0633314882557116,309,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.066312745629747,0.0638015411950914,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0641711588511692,0.0639439625732487,404,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0949927131542766,0.067355971503327,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0737008927177738,0.0686487800812317,633,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.085678224467741,0.0690962665501241,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0603663128834032,0.069137244262123,723,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0669159897073124,0.070040739397634,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0698057482694915,0.0705100859772314,668,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0940797516642678,0.0706417859774625,536,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0901834377499324,0.071464607767463,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0794149151438653,0.0728647508275904,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0738660809378712,0.0730876827981682,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.146300235012177,0.0732121678550841,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0710596211124378,0.0733697397245449,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0740873336572491,0.0736334046611146,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0718094118133497,0.0742542511681651,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0641820393252601,0.0750927118491978,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.106914159921752,0.0761451679638433,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0690520522436605,0.0783153085580266,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0723899444100029,0.0806509863606528,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0666364357546687,0.081498368066525,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0698282200289109,0.0840280648778336,574,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0529038067876554,0.0844987950958844,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0707220372428968,0.0849121227116786,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0735655910691889,0.0856490704729472,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0608934981455931,0.0858895083252948,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0616623605120577,0.0859939498177436,280,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0505566734756971,0.0864358142472713,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0688652985591874,0.0866314171395647,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0725954726880005,0.0867671560666911,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0709639262719234,0.0877750191842353,208,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0676845974155955,0.0896414897848667,628,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.135371065930876,0.0899884857899317,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0637887367425807,0.095012655774962,48,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0646629054829831,0.0965756742979622,478,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.057486965957196,0.0975199589129171,425,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0675932619126969,0.0980029919880743,116,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0641282112041931,0.0986291436373901,624,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.06832688368766,0.0995032706379913,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0696094623624332,0.0996081444629129,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0674397103296929,0.100252102099125,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.134033465649888,0.101945581135405,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0649101497338402,0.103551828365627,119,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0671045323684584,0.103942782027446,70,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0901961812826706,0.105090757378263,361,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.067394340492383,0.107146200501805,552,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0562169312198654,0.107466057367649,521,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0785074725155219,0.108867871874883,527,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0660959153907295,0.109535019090671,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0758305229957331,0.110018601039847,433,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0658801066438764,0.111688218681793,366,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0571721201632364,0.112088904369345,601,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0498239930146719,0.112104239859871,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0537482214281196,0.113041381241005,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0660235691210121,0.114402935182268,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0539698028251494,0.115755440462845,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.084274206982562,0.117314559792468,88,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0658412858038234,0.118716118619475,136,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0541856331252479,0.120655182302381,740,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0624656142270971,0.121450421864479,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0614667823055277,0.121786317770299,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0843269098556473,0.122290682957381,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0622249449163111,0.12803402462079,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0479050843475379,0.128629122170156,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0788493465731338,0.129531137190753,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0800226764508145,0.129845674121059,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0595573194589813,0.13025199378614,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.059524285264821,0.13292758951633,194,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0455622758905857,0.13295269298125,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0797293020517906,0.133070499303115,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0828850992467875,0.134247159033658,261,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0756279163006279,0.134719912118575,150,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.060164498831854,0.13601347809659,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0608827909417836,0.136386062507648,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0564902793303203,0.137190662777557,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.062300811510193,0.137667624597128,495,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0614254694308233,0.137757194465542,55,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.054159019245312,0.138656684616637,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.054516595696836,0.138868302588993,551,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0608102136872609,0.140093781862183,130,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0517837024176004,0.140322629572391,508,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0608532209638778,0.140808004160705,65,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0533239133996735,0.14224854990578,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0516299292594057,0.142473937741724,693,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0452979839582479,0.143339013333123,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0515430568169496,0.145766907644836,36,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0757658218810109,0.14581272654625,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0428374007876579,0.146156370468495,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0581702989986675,0.146303137016325,18,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0796555823085803,0.146883982920966,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0483066367123061,0.146997638674544,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0740293348854332,0.147607575121657,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0551066458761447,0.149371978742925,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0595349703427395,0.150162401629144,667,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0551871555191626,0.150725106660507,701,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0574443264965634,0.151591164540602,98,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0714011112178434,0.15256801527692,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0524181637745005,0.155649974881834,512,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0566602102226587,0.157339991019333,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0525639002740283,0.157939021119959,462,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0500785817761569,0.158911446079228,388,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0489163514761465,0.160272768841467,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0459090860768924,0.16208368795976,25,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0678959100227751,0.16325778655882,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0567436551504382,0.165221188133028,117,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0794190508547075,0.165375734470572,162,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0451243212034029,0.165444761699705,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0511682968968651,0.165636366808829,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0564062630249956,0.167443412381126,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0602640258242843,0.170495062117285,103,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0529513650337574,0.172098201252616,734,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0502709807531534,0.173336255872388,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0531267904814343,0.173559164393478,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0436446465764478,0.175912281254299,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.049196290396012,0.176698312030464,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0533860815190948,0.177646217121396,698,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0722670025530119,0.178309412023625,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109144733122063,0.181213250831166,641,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0541735423361897,0.182429715537344,559,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.072613979283487,0.182773204525272,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0722581930616137,0.185239577434058,118,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0477191565242731,0.185757923076674,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0520836766656258,0.186781202291209,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0494990578340584,0.188716542479244,621,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0644269694866108,0.189091203376649,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0495904964947927,0.189506530442847,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.108606714124439,0.190496367400305,166,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0436585760698126,0.191367064655396,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104768389397778,0.191367815124732,111,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0643626163672471,0.191909208183423,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0528617766564396,0.192045365213031,449,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.060021269905386,0.192642949790142,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0515519675664427,0.193748878105829,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0744042276353225,0.193814379151894,121,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0467026060678968,0.194125481918012,31,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0609497940839847,0.197099830874164,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0476810154432969,0.197148718041871,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0703452827668425,0.198353757594629,329,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0729024412769925,0.198519274193417,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0500836922019024,0.199008279551952,153,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.048265031152881,0.199329211608891,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0455485878000688,0.199449662293129,713,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0549671464948289,0.199571735217533,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0425260998321006,0.199608123613535,270,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0643798147283247,0.203512081815317,554,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0448952584110982,0.203690790678731,608,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0487034932087099,0.204413703158638,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0499118555828662,0.205761932859387,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0495813310621035,0.207582216750369,112,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0628959308750608,0.209140537338409,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0640654510403256,0.209661290395242,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0987714498627485,0.213487400443686,128,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0416239476738611,0.215942120737959,276,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0503652491474697,0.217439324159097,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0525212254799494,0.21904885605464,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0477871214504995,0.221314213267878,96,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.047141515641017,0.225974266206695,187,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0401485293728922,0.226835216872503,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0462975460889976,0.228395472811226,16,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0393544543532183,0.22840221912351,467,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0413334122215983,0.229909290334807,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0636971522347784,0.230351333691391,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0495483265913834,0.23093901787302,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0494564845311504,0.231528380169888,181,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0446674079137523,0.233260288078971,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0363477628372401,0.233308586610115,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0655381915705108,0.235736170277294,254,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0985166537926641,0.23624335943672,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0512371044514513,0.237411381352666,681,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.05331455172781,0.237955003625284,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0580039973267772,0.239008125995346,742,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0437880608348149,0.240585867101172,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0976659006732001,0.240777520877212,137,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0400166044026123,0.241195542730823,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0403767273419463,0.24240661005213,246,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0457632606944698,0.242614654359088,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0984000908178066,0.248381349593465,144,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0440709038836597,0.24904554657709,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0459007782948284,0.249903311664416,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0626854125918997,0.2507567875838,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0462294317389263,0.251491247952781,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0375551196481352,0.253580865157997,749,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0571352233041763,0.255708355717844,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.057921534121775,0.259759943419276,176,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.085061115601567,0.262724607894182,236,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0394012799743408,0.264685670270964,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.0862640030505486,0.264781590568809,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0574802994556943,0.265015842401244,235,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.033822562414617,0.266803066059385,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0596684155364372,0.268569432047273,217,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0464699120763598,0.272673809665941,170,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0543611107717467,0.273109001011538,21,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0541861182270131,0.274895792690955,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.038443724844985,0.274934434303167,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0393258209857728,0.276784915971351,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0520605960551561,0.277245357918289,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0586411773339456,0.277603522630413,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.159720308202972,0.27863683075152,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.040744901686321,0.280593257958496,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.037168540632436,0.281674121868172,90,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0416355417467794,0.282503160089308,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0898774419108981,0.284183960260005,295,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0336428430993686,0.284293909279238,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0381777176288341,0.285174924666367,722,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0379565399900208,0.285671419957401,380,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0496224092152202,0.28692841151282,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0447404177031017,0.287143253575393,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0427486459288432,0.288211119785657,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0427343183780878,0.288930405319196,30,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0440737707181228,0.292995126663145,159,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0384335578919959,0.293746730693853,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0446018840031703,0.2938174161611,442,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0863469025867441,0.295156923352704,164,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0353086364721981,0.298221316395389,614,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0354234029750045,0.30042307062185,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0526577810529203,0.300672159714671,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0616058348828896,0.301679618116405,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0414617178077465,0.305662362286411,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0509823630542195,0.309956164304058,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0558569490656511,0.310069154139776,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0442999937766889,0.310209438597759,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394839214714203,0.31687417690804,717,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0386113385523115,0.31745727089644,297,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0309962319677062,0.318388356219112,259,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.038663690831874,0.323401772953753,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.055718039679552,0.323958950372133,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0519004606336978,0.324002890808522,259,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0404118350341798,0.324401725919987,110,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0332548861993559,0.326031075590187,226,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0377300715521498,0.328965426467116,480,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0343347966181144,0.33009279088123,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.040579016450344,0.33618551636218,227,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0507849559033859,0.337576722561033,663,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0528253068512542,0.33801585601253,78,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.038775482484104,0.3462276929486,179,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0406156226463089,0.348061310617248,573,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0329171177397136,0.349718059860951,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0351059141998741,0.349854719734037,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0362402804911315,0.353968493237327,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0783326765316706,0.354725381213812,134,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0327191199114461,0.354832260111714,206,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0331201813520787,0.35556582564097,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0357230140268685,0.357517615628512,627,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.033119532550862,0.358460550757959,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0292918666957831,0.361425603302351,753,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0410466682766167,0.362924379245559,590,pan-cancer
