mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.0691594388452213,0.150205837340921,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0509891659756633,0.15275312264812,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0542738415524545,0.152805927584753,125,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0529537420414582,0.153052421251824,153,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.057662788016699,0.153647262392767,113,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.08039354929472,0.155241981075608,67,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0540280046754211,0.15701801244485,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0559845777504219,0.158152224067509,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0461817148689778,0.158747989764864,654,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0496884583613408,0.160638588494271,307,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0525742336514118,0.160974703092975,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0541915117384697,0.162212160900597,70,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0455480992366429,0.16229395150703,82,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0526694122925038,0.164946538249948,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.051160089394166,0.16496153050263,622,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0626629395393409,0.168330213654029,191,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0492003685218719,0.170314566365827,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0443253068238785,0.173021358774496,690,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0476326641727632,0.173682844367918,322,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0526095600568857,0.174375323741412,300,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100920515126961,0.174737029443493,124,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0620141151165266,0.175359059839333,15,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0540551571697119,0.177068468135369,159,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0730636515111002,0.177323450197738,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0591642622997492,0.177910984531764,356,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0722726109352981,0.181486810675521,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0515216040955049,0.183734785830694,451,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0460491307707013,0.183874002473978,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.049665438342259,0.185240326389607,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0480935349680109,0.186898019576357,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0487442827652253,0.187822560397427,342,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0455114631215548,0.192151902264187,671,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0460765019545329,0.19218665202044,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0458033009115956,0.192594811621726,476,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0453880897186703,0.192896661929559,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0475412802070598,0.195469604911529,627,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0468451451271301,0.196461370805196,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0463271375929451,0.198285445902258,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0718420259948653,0.199186434165522,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0474121919515827,0.199787643469512,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0699143539657492,0.200687030436334,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.049686609629713,0.20159930473931,173,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0465685570738652,0.202018052330369,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.036518927044792,0.202106581626598,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0511936270113129,0.202241427132631,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0490061195961347,0.20292526209795,309,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0483063727023297,0.205368580126149,299,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0493319250537979,0.207156755791518,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0724349764541821,0.207900777197142,204,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0435805369123157,0.208299520411988,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462480374464228,0.211191595921144,297,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0660531467231466,0.211892531771997,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0447393098253429,0.211950855511329,739,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0491698307767541,0.212099561912826,540,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0398845972321216,0.212783144986889,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0464705689993216,0.214806824007461,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0912266369271492,0.222796603243921,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0608436984571042,0.222857737479758,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.053999239158148,0.224261777275035,346,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0439456342396645,0.224643163282666,423,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0456048883583476,0.230710804313953,149,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0482747947277437,0.23247218264438,639,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0479064476585856,0.233954392271413,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0646829473904925,0.235515781992837,121,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0410200155856481,0.235907028367855,553,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.063754687041372,0.236458108983508,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.036444616374699,0.237525391505997,489,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0424209609839695,0.237694383470239,26,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0428656962101391,0.238078832521742,522,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0435141753170226,0.238221326061414,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.090196133120071,0.239951754549678,144,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0364906968565106,0.24153252969848,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0397564791097903,0.242286021429376,650,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0413995923693621,0.242786347075265,22,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0456394578947583,0.243370617655246,145,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0405929801307262,0.243678873077681,267,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0422873123080205,0.243941178140931,180,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0572280560032043,0.245019926268778,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0430324377606086,0.247776226458623,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0395538452849873,0.249149025667873,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0441767790651038,0.249631099810027,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0440144207672171,0.250594981340944,574,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0407138731974611,0.254921862333968,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0445040598715866,0.256656010487975,106,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0388209558498166,0.25730850814363,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.03620359941065,0.258258296054399,583,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0449443120380135,0.259154399427855,607,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0403199063175631,0.259608907103477,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0388975356079041,0.259920536330194,4,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0421688914221976,0.260237336418669,169,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0427453787016145,0.262214833688613,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0598704087179806,0.264216865851282,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0384774942545566,0.265261517935901,708,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0393722063583328,0.265511169008139,550,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0387464742423257,0.268480036243156,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0389995745622318,0.271955631585072,431,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.042696965567568,0.273971888689667,732,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0376951369417641,0.273985724195177,729,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0431156760294734,0.27466208657123,673,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0357919772665282,0.274879224204405,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0418674821574864,0.27525406877033,427,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0387480016486574,0.27551234992505,425,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0383835429457353,0.276290388458107,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0776130008361,0.27992912817692,487,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0372388205277858,0.282995810582207,752,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0523762757460572,0.28412183165784,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0364758914298264,0.284217721159531,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.042469502986923,0.284622477002364,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0390155599624704,0.288885696428129,280,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0364561063166943,0.290232938179072,614,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0432898122758049,0.292064100194571,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0575652794370965,0.292108500124798,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.03990652678186,0.292270572811984,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0412364771463704,0.293771137661927,222,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0361474977385957,0.294522442442474,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0479570236763741,0.296467782572281,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0385313190171419,0.296729928697929,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0364188115728397,0.307473321199306,275,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0562294553326518,0.309042619803504,320,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0341427858788261,0.309711053416943,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0475031248730753,0.311440342088696,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0385643477930773,0.311629156059843,420,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0394172207278108,0.313530963797822,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0361910066559564,0.313808956427771,465,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0479567506820522,0.319364352169491,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0355193054741871,0.31956912886305,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0355711652857906,0.320015011940385,521,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0371263187861222,0.321239327185212,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0380980520240339,0.323360628575398,612,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0575413734069756,0.324457047313,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0581982775518863,0.325036267546533,97,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0333116884513083,0.325240961633094,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0337638561587054,0.325691148733032,226,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0374564428095952,0.328194811195102,119,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0348412129545211,0.328744145001986,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0392732186649656,0.330836734370891,227,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0353235345463446,0.33214228722128,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0345436538661163,0.332952014971747,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0468357862913732,0.334287620029744,12,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.037901857708189,0.334789577013363,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0560053507818819,0.342236128044486,375,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0347348347548181,0.343660488103055,381,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0459610256889581,0.347343910650427,40,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0464568848649915,0.347763419089364,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0354847163513426,0.34875970255903,76,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0365792676396718,0.350762478761679,116,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0724555377418026,0.352481883012067,132,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0368821429187879,0.353631479853908,376,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0355510711055297,0.358196389492304,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0311281525580588,0.358546826338982,670,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0494539156492915,0.360604295551418,746,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0348502914119521,0.362840569897537,18,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0326306055911233,0.365037382641471,380,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0461190683122387,0.365591589466351,38,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0509760549702896,0.366218300291206,443,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0305406130722988,0.3702480041832,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0361024573338384,0.372088096179623,352,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0333607320883348,0.376802738787292,197,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0340776109543413,0.377476999917452,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.034692231452582,0.377630872830243,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0605157851331651,0.378010310521496,236,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0518105392105409,0.378327744507344,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0430745544867787,0.379377493715013,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0665370742701727,0.380051625964847,83,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0308989263439705,0.380217476585554,7,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0271146766378188,0.380778581569971,73,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0301095682153775,0.380909737883522,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0294654084424736,0.381005907283849,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0322692042701422,0.385024752734519,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.037508244588103,0.385100435889533,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0668645369842645,0.385843372223328,429,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0308844931389827,0.386818962593729,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0339575277773286,0.389326903108095,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0284199219243428,0.390515301642622,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0375279607509298,0.394126346752524,439,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289791699766367,0.395850881464219,382,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0306160017011166,0.396798890433508,19,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0307671388221563,0.398366819240103,469,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0306434479238136,0.40076225070668,700,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0995546620268057,0.401048544991264,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0293017455136253,0.402844841210516,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0438813135118821,0.402975111268036,733,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0464906644694331,0.404100303640433,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0428939025861181,0.4045846967426,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0660570332998639,0.407701433641798,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.028206755951457,0.40982694537873,455,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0658829712876557,0.41000444191215,308,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.238373490557971,0.411824539117236,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0321913811374655,0.411901978274606,50,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0288897716966529,0.413552225729489,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0568792690262186,0.41499062864667,588,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0290809964416311,0.416198960328797,296,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0322343380018806,0.418545978673403,242,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0308253246552418,0.418686148160201,17,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0298943623800274,0.418845987936357,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0325588526831452,0.419065813105221,531,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0271582357438831,0.421544948257111,247,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0439086403385862,0.422537346750751,10,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0443330811226256,0.425931809413134,580,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0420207267086419,0.427154042633859,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0237729410098053,0.427589939255432,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0290201420474916,0.428527810016444,312,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0357347287763578,0.429752069569286,100,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0293289640144076,0.43043220330015,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0469777426708837,0.43055078247065,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0289339224728385,0.432394426384311,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0293417836977195,0.432653301585099,515,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0376923359437757,0.434775816176249,604,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0275876714154861,0.436341647848825,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0370348417150181,0.438687633139311,527,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0298422634436117,0.439232960727879,43,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0440731689604614,0.440349003138906,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0283813491433097,0.442042409263216,734,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0375659317815589,0.442754140984371,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.027220383372857,0.444706666349106,386,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0424531890763567,0.444843562086218,600,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0282474849710463,0.44563713808305,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.028237704420106,0.446064052240423,626,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.029978143454156,0.446444226838326,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0275153833449574,0.449753623232857,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0278276557014726,0.4511475207803,731,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0356992760022077,0.453863436086376,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.028658428856081,0.455167959463643,127,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0367889400447437,0.455672398977107,150,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0416666325446082,0.456398195361147,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0230283060784922,0.457653390323177,245,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0590261509339562,0.459539300504027,390,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0247368355598578,0.460387280877587,363,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0402703665742452,0.465670933856823,606,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0234708451006312,0.467190896307622,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0281049039021992,0.469546773302251,2,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0254255532101088,0.472877602206879,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0222168054273032,0.47699567127661,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0245216588837686,0.4788923670868,474,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0277165336524451,0.480409007336324,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0508816769595319,0.480545967924867,128,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0386249906675809,0.480592658843926,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253960231369661,0.482908788904723,547,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.023863560842694,0.487959867601941,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0207008956249575,0.489449485898706,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.02328280965831,0.490021192616553,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0325545565271167,0.491812172264169,234,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0214154236254765,0.494599018302774,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0374296531397657,0.495577549043147,359,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.034839265368912,0.499405965512623,329,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0345833074284416,0.499432375391856,268,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0241123490449311,0.50079651435451,205,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0298518355192908,0.501538964876829,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0265161233499578,0.501778410879442,616,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0237352227186083,0.50245891241687,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0342210732586548,0.504495513833667,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.025698467876389,0.504868260767847,86,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0313661625809452,0.50734919251368,694,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.032329669443146,0.508081100260097,370,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0212013810215217,0.510755767234112,1,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0233068572233626,0.513343831224754,466,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0249913690679778,0.517802729737175,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0332494049280505,0.518709104884266,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0241696592099537,0.518814112578691,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.020925618959609,0.519876087978309,402,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0247546381303138,0.522200884786988,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0236315309474432,0.524707317690693,84,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0356211570852036,0.525717844331113,239,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0473939521093399,0.526951100105198,295,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0252295292375803,0.53055462050773,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.023120480337891,0.531341835274973,706,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.033907059827732,0.532031988610583,218,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0226159945234606,0.5350261906374,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216374477849887,0.535550906463101,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0246972193706737,0.536320681150083,552,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0221499456727598,0.536752207083516,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0460793016220293,0.537577144046537,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0225666158560078,0.540202913549125,488,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0192923869124437,0.541437020405317,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0219631748179075,0.545625571586254,343,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0292998268122764,0.54593704364825,417,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.024080088172286,0.546166099904468,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.022211687140322,0.547000250905539,624,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0867023662114106,0.550384325560908,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0224109981810002,0.552180380683982,472,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0209356186521561,0.553496012257331,385,pan-cancer
