mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,-0.0594320723635658,0.0794373899033094,720,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0808039633277886,0.0817456103406282,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0588854286213181,0.0818456252760582,279,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.292702486992678,0.0827942493134415,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0920817837922586,0.0832080989273643,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0644647662036559,0.0835490727419694,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0598488329409854,0.0843623807807655,180,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.06273580921358,0.0863040121829774,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0637102843308189,0.0867705666732289,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0621077566924271,0.0867727941917582,428,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0561512253271355,0.0891411055029427,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0560404124212406,0.0892354569774773,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0862195500415907,0.0920992177211494,162,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0652580917525642,0.092327133578073,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0524400752795551,0.0933501598843412,654,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0594954088406606,0.0937635637167265,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0623477513948307,0.0944019605109012,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0576341990140841,0.0969274480179991,668,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0563179448022422,0.0971011158076389,278,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.211568218923083,0.0983936948902339,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0504906212001121,0.0986023898775054,298,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0563995469984791,0.0987311689342729,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0533733110343672,0.0989081528832699,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113867026501886,0.0998852977350331,305,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0573679696467235,0.100068290344552,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0550326805186455,0.100164973682731,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0544805097309741,0.101063337668028,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0721845986000846,0.101269895832128,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0882667301716025,0.101396024338413,665,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.292134552944083,0.101707949631935,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0582098701702928,0.102933090626207,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0724417839682702,0.103629586965823,756,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.05883646599558,0.105632120734587,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0577707133036005,0.10645528419631,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0588911251840201,0.107362107175439,426,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0522011332881221,0.107803081899529,270,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0821985209371074,0.107811795940809,11,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0588113345840161,0.109790888264255,457,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0840267442899965,0.110857908533348,443,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0566043483640249,0.112757207886267,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0782146210380331,0.11295061387206,733,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.07178315692759,0.114245810442655,302,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0892366273117862,0.114521821264412,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.054363127820337,0.115075313488699,19,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0513981200495834,0.116070720809289,276,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0598752529721428,0.117125538069881,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.291320073768571,0.117823843003094,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0546406956400439,0.11816848279325,722,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0500535111701945,0.119040297994893,615,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0520942349154602,0.119075059689411,384,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0460953381134797,0.11935677079338,73,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0456964601498685,0.12183791814624,391,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0531768461580463,0.122970363013752,386,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.688707809792147,0.124859518132774,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0570388442614471,0.125251606698566,672,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0518125552883641,0.125607123752619,416,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0696379393716226,0.126931163107919,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.044770736041905,0.130790866879302,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.051644118514066,0.134000173609327,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0532241547203362,0.136064339145219,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0524181014575907,0.136154355551462,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0539847844692816,0.136396121863198,52,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.075870228577759,0.14011527902127,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0515822778118572,0.140922335463352,381,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0465665072202971,0.141547943482731,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0551237198010272,0.141796826147907,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0488240253518172,0.142833056108706,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.054012468387497,0.143099156100774,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0736934705187517,0.144033938702214,99,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.047603625833388,0.145045661100818,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0528635002913208,0.146250142240197,30,pan-cancer
mRNA,FIMM,MS-275,AAC,0.201618021828889,0.146388058840921,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0494766775182896,0.149247819178564,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0543501626902872,0.151344013881364,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0531252177275739,0.151866196522397,724,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0745721437196164,0.1518847446731,580,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0510098820468723,0.152164189641898,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0486977840616679,0.152634752394563,466,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0434534332346528,0.154840383756346,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0483203225221236,0.157252463074208,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0484770514984867,0.158682051631512,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0468441951843967,0.162597593757744,551,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492031416778889,0.163401418644323,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0407173536671772,0.166179793507665,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0491648179847924,0.166702573755893,351,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0608687767157048,0.167385966125364,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0430049230150719,0.169894941139114,338,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.042470315484206,0.17219555911718,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0637449323173733,0.172314135989667,40,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164520110850059,0.1723789087089,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0741578236134516,0.172984901565335,599,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0504641279032679,0.17667867139222,449,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0386970872443968,0.176869220415424,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0502995104526834,0.177881650362526,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0486212793673347,0.1781586843879,405,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0454929577456294,0.178685077937345,252,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0469406958997566,0.179045237289675,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0491119980387823,0.180945142317245,117,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0479196312667395,0.181162660938627,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.37811369965997,0.182529925738638,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0561307082291623,0.184053254709175,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.053062986448784,0.184200667740844,148,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0643527785551555,0.184531260176413,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0513452299338109,0.184971998392938,573,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.216942682642313,0.185318589903255,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0449044825440732,0.185906945457703,673,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0481502124632567,0.18643688116233,657,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0558529876624678,0.187369746623138,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0439166460468301,0.187770375537193,640,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0453622593453066,0.188774946058229,41,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0429193055961516,0.189610273430501,221,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.049925183171473,0.190401995760235,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0726841512669691,0.191094198656012,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437570595717744,0.191488196808342,77,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0452195881977293,0.19168638124981,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0463248285046236,0.192912130591893,281,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0932404014779567,0.194282711106453,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0432070182598713,0.196517753339124,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.052794135141633,0.198462383808754,356,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0555138015232405,0.200745310599625,433,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0659010139513594,0.201916695571965,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0474438876616162,0.201995222377319,165,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0414320976029163,0.202808717468865,337,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0427469056809034,0.202892083312239,90,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0424841808190697,0.203185897662683,671,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0414632349490543,0.204543992165169,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0464806848433221,0.204688730828189,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0445876189708278,0.207587205203724,622,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0456339258240132,0.208906466481773,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0388916355201928,0.210298739328837,518,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.207900177734585,0.211231247012813,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.239437189522118,0.211540240381834,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0403758980899123,0.213202230819976,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0448036400973131,0.213902215912034,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0380394572628935,0.214516737665073,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0606528919527191,0.215153719037457,38,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0475945099062902,0.215871723471928,751,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0430716847376294,0.216341251617795,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0411119399737125,0.218334360016487,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0599592286157292,0.218565612425913,233,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0371949479533629,0.218645416611645,34,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460941334370997,0.219201891631383,288,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0444878949682312,0.219858760763416,574,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0609500790359831,0.219878877744988,254,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0415442586589283,0.219945836866254,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0458057119487608,0.223302357672278,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0464241212921523,0.225193737575222,158,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0403779814804997,0.225734758705712,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0438140221743783,0.226337857618853,758,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.144764506190942,0.226404782693385,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0502450502908112,0.226488911659221,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0416198533857908,0.228541487720912,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0404218423688972,0.231072127688999,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0372272375767,0.2314524852728,401,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.162288559944668,0.232548895377016,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0416358496298316,0.236042968585966,731,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.209475972608087,0.237052153899019,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0445244341808904,0.238380170118392,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0455235850100012,0.238668505930161,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0432457776847494,0.24062448454657,566,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0647556004160614,0.24113738283274,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0378424399871353,0.241240909404364,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0429584025809073,0.247659327531024,146,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0389420113012611,0.247809965690923,195,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.156721883101454,0.248077607111988,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0540954304203182,0.248234096118808,176,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0508276954409422,0.248626466089594,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0554748893221362,0.248718882574897,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0401330005320282,0.249027812595236,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0418169240888823,0.250018431231278,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0323232871775314,0.25292864115468,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0418212491892786,0.254264504651677,107,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0407582727755156,0.254553709683288,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0406037850873416,0.25692722100529,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0332546870433495,0.258628095939284,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0397985121078134,0.258846152831176,567,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0364503346384114,0.259083946691706,723,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0586863791861798,0.25944111692824,320,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0365790292171911,0.260088403548648,247,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0418865721906609,0.260324075522479,528,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0387898019749016,0.261711501817236,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0546428211977927,0.263961473489757,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0408268095525036,0.265737873562915,357,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0344121417279816,0.265832001745333,251,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.038197292575004,0.265846658996296,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0392355858576087,0.266716167707135,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0391106679842633,0.267182635518416,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.038983174741626,0.269620255108473,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0772084069861487,0.275703921223407,124,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0317905767919653,0.278718876076929,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0336945760368105,0.280076856572027,753,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0385885361830019,0.280512624955268,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0352914681405574,0.281038159448672,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.052725806452819,0.281254671335334,118,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0361941707926111,0.284206675525009,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0374374817482066,0.285933156777938,537,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0314963782124519,0.288598484955597,198,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0400091742377219,0.288881337695526,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0403783220571558,0.28923589026157,452,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0343811291267213,0.292406179170279,661,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0383105149551114,0.292743322270523,482,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0395569814476067,0.293348988829751,575,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11680409573197,0.295047455660102,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0542010238552543,0.29505200276922,606,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0489830651373661,0.301403872970598,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119220691104927,0.301506782362511,185,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.036905457733426,0.305426348945117,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0326470283047915,0.306722866793143,163,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0383727476343317,0.307946618611512,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.037615426816769,0.308109782725618,70,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0346627377516242,0.308784826258492,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0342528580537842,0.31173011371669,621,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.029483765625512,0.312589666517328,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0354022421669729,0.312749524388203,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0501729756704952,0.312944435484754,329,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0536845626957937,0.313100023099933,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0526081987239937,0.316394785505038,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0352147936975878,0.317160574388532,617,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0514109912852189,0.31875658107983,88,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0314117310538933,0.318915327662833,328,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0339284408950482,0.319099519668939,403,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0510321029691599,0.322083335496686,10,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0352749079207623,0.323253564636271,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0372762169932398,0.323914863944748,638,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0694594589227147,0.326899728454426,172,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0361278901810862,0.327137760015341,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364352168516486,0.33309568972336,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0361974231293964,0.333155472019573,289,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0336760842934136,0.334713313544877,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0328557138741649,0.336820500496388,521,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0348850674079955,0.337792190627533,309,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0330467364271289,0.338247265869764,598,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.176377083539456,0.340025271996027,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0331092847090043,0.343451494271877,284,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0680145491911938,0.343634027880718,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0398026856185095,0.345122857151974,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0331105980025105,0.346381672153902,408,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0483436601176167,0.348285935080009,571,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.05108319102478,0.353761467640025,463,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0335799984301988,0.354854576374609,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0428792838080888,0.357300040928497,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0652420779611935,0.35765379758309,161,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0330422805169805,0.358875937955575,299,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0317712050178312,0.359786949713895,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0633363074439003,0.367423886031369,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0340746691870837,0.369712980397592,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0406828351243767,0.370425270931701,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299939438839269,0.37049947335686,322,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.166780091906133,0.371094737652992,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0324598554064727,0.371422558633864,427,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0399875915642217,0.37447808655632,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299348305529762,0.375620260228858,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.037513271074989,0.376606901087687,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0260075322460234,0.380472997454566,245,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0304330072720884,0.380758031316373,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0303421335322633,0.3814449573573,519,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.026237993845256,0.383277459707796,202,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0652345859368788,0.384248358214968,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0447353772277088,0.384405344813981,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0268303413218502,0.385337133881622,556,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.262936600910217,0.385433556459986,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0256029540516542,0.386039756058335,489,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0418108698850313,0.387201865363654,707,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0250154935800672,0.39644776388405,688,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.146749249751206,0.397733804742105,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0443854455442302,0.400487930584485,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0279622919571934,0.400861470691796,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0274127389343074,0.403877533225264,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0350326602077378,0.405353720607176,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0315487245598474,0.408284315373392,738,pan-cancer
mRNA,CTRPv2,968,AAC,0.0551516570618847,0.409110818502926,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0294351286335324,0.411502086144135,76,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0287491458685326,0.414773602486429,620,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0256294891859355,0.415319999422967,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0319512396268207,0.419547577835134,639,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.108725741116404,0.421426365166524,74,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0271517128470167,0.424351852312595,425,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0549752193567449,0.424718753666299,487,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.153375543689593,0.424942515428075,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0449508778723478,0.425364302375206,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0299181418187382,0.425513639924887,655,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.146447816940617,0.426173953996242,311,pan-cancer
