mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.06080825516016,0.0878916186811984,715,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0768689331156864,0.0910148072435883,234,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0566773871740105,0.0932878270117873,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0865472524016507,0.095281975708404,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0600314415917038,0.0957056383292438,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0518778038265803,0.0958415665863019,33,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0618992888993824,0.0958533986718666,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0524529002592722,0.100052882297399,401,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.056189894724333,0.102977668626352,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0558898576586292,0.104180629293287,246,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0527481862109876,0.104346386147857,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0613174832934738,0.105500196472111,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0916207777671917,0.10632192238874,168,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0568739793147946,0.107724929226764,720,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0535126147869996,0.109286793639269,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0584241228809463,0.109363984577809,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.056751252154671,0.109966514535782,28,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.054715982274242,0.110559086345327,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0557303373303706,0.111832539041994,41,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117709113197275,0.112253135884218,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0826854505104318,0.113509251582284,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0637237944116966,0.113829471064416,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0533963791066499,0.114850044769533,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125691970395696,0.115070117054385,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0481766643852828,0.115976659759408,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0583179855061273,0.11647131471365,104,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0648119765009867,0.117526964777123,534,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0492026665522567,0.118998950392079,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0591747284284758,0.120063450526175,655,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0579860105743622,0.120909491405418,117,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.05050114469289,0.122211191967342,613,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0530464794756094,0.122739153272283,557,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0519612035438415,0.123253938193912,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0669591180952389,0.123488727107935,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0483936294378499,0.123963574982463,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0599257038186094,0.124379103146025,136,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0567517453119593,0.124624554874702,127,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0544206588840729,0.124835161338763,423,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0522487251651287,0.126458422969988,344,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0532585247471431,0.129247012102282,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0534833639184543,0.129253952990809,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0541963155022918,0.130419469245544,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0555164104720789,0.130797270171243,342,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.056263218276971,0.131460344271043,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0485366122487425,0.132044053360814,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0532926443199579,0.134643614810302,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.052220333786174,0.135239552478957,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0566340632150582,0.13651754854264,552,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0528604217249612,0.137749298493764,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.229427121265659,0.140913394384553,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0622556217995163,0.142660451951508,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0500530566342049,0.142695449257119,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.049485723632014,0.143080966491158,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108335640069819,0.143554162433517,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.04892755050481,0.144610683529901,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0657505557134681,0.145734344146566,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0481244524255526,0.146250389339654,387,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0490870231266707,0.14633249863688,446,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0500047750288718,0.147737480479265,404,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0492929507111496,0.150594557613823,386,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0448629349858694,0.151011372927728,27,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.048194674859556,0.151821310630476,365,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.042737846864316,0.152670428959562,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0705615083129014,0.153414757722048,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.053388622906531,0.153416309468058,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0766355097581997,0.155736375342723,147,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0476640950773789,0.156517473345634,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0536729791001915,0.15902018256517,447,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0450908626864338,0.161037977500726,412,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0759344293147575,0.162069157610676,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0774802165813229,0.162395379889076,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0685985304677198,0.162543891137496,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0479902531254486,0.162690505600241,671,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0491644179171325,0.162752990276181,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0447498945622437,0.164778523032531,303,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.044641681028995,0.167570661218025,676,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0483425049896429,0.172380375746409,278,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.252760017926345,0.172554597614723,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0449781406871881,0.174361287371096,301,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0602550609309341,0.175490025017699,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101036317977914,0.175490833656649,641,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0736409273490521,0.175625227349902,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0476122866788664,0.181747023450199,380,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0462373468950521,0.181803520191739,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0660782931891413,0.181846577689249,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0497261076609593,0.18455211978929,2,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0463817624762941,0.184962780525967,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0443450210741245,0.186716069100168,683,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0456733869815155,0.188098309169961,659,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0890647460019596,0.188520212180428,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0492572666177846,0.190058258038154,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.047332549598042,0.19128398284211,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0470218876594044,0.192029704522787,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0464012407410608,0.193453545071199,408,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0478393567808264,0.195790378848341,395,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.237192831047441,0.201000951322964,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0466484719985015,0.202278390886187,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0435401890932885,0.202841094580936,252,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0476884696844061,0.204455648441597,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.090373742348158,0.204644712670254,487,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0689148396762925,0.205800701546783,11,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0388274888967163,0.210142286160896,530,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0491638076421032,0.211153330924637,573,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0632674939410255,0.214735363137299,233,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0468943543099736,0.216265398999836,130,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0420790686445416,0.218888840847413,755,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0426100344684309,0.222473009711038,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0396448666644665,0.222899851329891,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0458942088660392,0.223959646154869,389,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0429891534518998,0.224138322517056,293,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0387293227774618,0.224703168726211,750,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.21487040141273,0.224986371355871,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0395401245886363,0.225190981316778,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0458262641539014,0.228223800787153,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0416186514513247,0.228659161169303,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0497442296315602,0.230955541328208,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0416232520100992,0.23323417094865,410,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0401514856818749,0.235176195595818,729,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0616643733056612,0.235428635107261,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.061751600657194,0.236519218275414,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0443381708057954,0.23687624813692,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0861233970700141,0.237062026598417,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0457304348418328,0.237963813183905,705,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0697635924818052,0.238444308173571,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.15403309476686,0.239575759681121,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0643366081342713,0.240359560306625,463,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0471914418984856,0.243125534181026,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0907070867102019,0.244446001428402,308,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0373551314864871,0.245681611245258,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0408584328103454,0.246734073150336,617,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0427429260424212,0.247174573236027,594,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0430369190928878,0.24841838391143,451,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.184115561299845,0.248835480787011,630,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0638079494554219,0.249504535429173,320,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0433010810136209,0.250078253364631,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0352411726207849,0.253287760429755,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0394378949387964,0.255919233667371,22,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0421292274485306,0.258557965413181,192,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0381313601815968,0.258865981759122,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0408494626249538,0.260116264438804,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0390453051378489,0.260187207968623,416,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0438440839379139,0.260196046401104,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0410379238727162,0.264427663492204,52,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0636014544917961,0.264527214402144,399,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0392911487015074,0.265871492392794,739,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0360895765592243,0.267883528971042,467,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0566245843334224,0.268042407875653,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0391309014074875,0.269564558509165,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0409306077758873,0.270544539395215,528,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0426320156431168,0.272714379187118,493,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0373354852683938,0.273188730409,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.040771885881281,0.275975365139108,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383291217104711,0.276539635914107,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0397900472246328,0.283831517938805,426,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.181973482338282,0.284339617960252,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0575814600573548,0.286298431256332,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119951393593968,0.286515264946639,129,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0778699815422326,0.287390521906164,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0395060585796249,0.287645900809247,505,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0566493021615711,0.287975454653619,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0580733381809235,0.289968169553951,210,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0539420665216932,0.291500437267663,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0550602555891266,0.292563458327485,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0363855520902809,0.294058855631437,350,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.299322827057406,0.29851265551433,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0361992508604068,0.30038802172139,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0323091787663228,0.302265087548915,690,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0368932285857487,0.302704012458158,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0383972950354906,0.302821649824384,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0383256415876433,0.303015685196468,587,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0611445847849377,0.305434135497104,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.171701367957404,0.305998803686801,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0370004245791728,0.307875532935669,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0361752268811223,0.311420773432185,515,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0354639142898039,0.311724348808283,510,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.038211444971909,0.313526611180647,454,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0375307511835616,0.31539446625025,183,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0455410929502144,0.315714276027987,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0351054340148052,0.318338143776595,275,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0339749503603377,0.319932909674886,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.179728742366225,0.320177553266508,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0389568512832518,0.320377247705331,182,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.134730105570754,0.321140671343085,438,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13329306527881,0.321366546114697,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0336039753581585,0.321413279138337,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0310915838531111,0.322604903903714,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.030661711301696,0.329175331332097,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0331926278416618,0.32992604780932,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.034252526117706,0.330045923941228,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0367225737120016,0.330153707410573,724,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0360543695720214,0.331355373903601,321,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0531564150619639,0.332740193734829,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.174799832096925,0.332906675655346,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0445840161385532,0.33332511390327,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0539424411500644,0.333915643001839,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0438227433890195,0.337753371141744,21,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.165057864811741,0.339011912835904,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0460316754653977,0.339639216225685,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0339345630283961,0.342033859341849,187,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0349980697268357,0.342527282539388,193,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0320812302141832,0.342573225117554,37,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119444276860702,0.345064564408958,656,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0318897078040502,0.346763845223387,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0354975670808828,0.347483177167423,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0370897711088374,0.347766687438568,200,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0483323577588568,0.348294284221694,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0697185322463346,0.349673150626658,108,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0414622552826692,0.35303974823019,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0343467888083607,0.354012343009495,30,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.067809408887341,0.356136206962981,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0436323738777,0.356527316631179,40,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.278592874165075,0.356682991563164,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.042766824596445,0.356816136673217,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0316538776311172,0.357374161794321,507,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0454657245879625,0.35942901400113,277,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0472279731638822,0.368287829735066,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0298769542622852,0.372718853884496,276,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0294805123175033,0.37290455338295,473,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0478730352562444,0.37576815897938,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0268073289343404,0.377357630348796,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0302871344592516,0.377555696051977,322,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0335056200819608,0.379471134107638,616,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0310324220214511,0.380395787898366,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0318978490972644,0.381914479976252,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0483045300120487,0.382215802372303,685,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0323383233687359,0.383678591458006,629,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0315694032650085,0.383944149311868,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0629322085189243,0.384675151192523,305,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0302364420983931,0.385196848779946,740,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0638549875135643,0.386057138518543,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0320499407363494,0.387635305165115,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0643176864479563,0.388432570185971,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0289886840722807,0.389858840565813,421,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.048944573116823,0.390779872540208,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0450370791355815,0.390809555736199,643,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0293832430722272,0.390818629339566,400,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0422060887534866,0.397123033975936,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0478910306485755,0.399330699507067,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0300226722148826,0.403670216742006,601,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0324259856148174,0.406774472238903,639,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0401419229640859,0.407498726038173,585,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0299384883966629,0.408120896886868,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.124500691438544,0.410687543453915,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0304141567334889,0.414765242460459,110,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0613723637747764,0.415643887543759,144,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0245177385569635,0.416514522221154,437,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0423228367423139,0.416881676420316,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0263942050603345,0.419963778947477,650,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0445539741338795,0.422129209946919,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0268293719099829,0.422817442776631,615,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.146665881302058,0.42341169386774,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0307778436388097,0.423459505577497,242,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0244472627812347,0.42465941550638,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0302443363841702,0.424960448965956,366,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0299156771906828,0.426472087461583,347,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0284737616726066,0.430140809498188,31,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0250662616243765,0.433544248084253,82,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0301937773504828,0.435596763683825,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0299234508477968,0.435597759166865,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0258838746929019,0.436044138260489,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0229729837674861,0.441260091315578,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0318834905052403,0.442148934325499,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0361592956797985,0.444045013063393,176,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0414516247339917,0.447461945426555,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0256094090528787,0.44842982941993,619,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0277226677643761,0.449252501977964,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0271670310488851,0.449339732093258,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0283891270776079,0.450461932447066,728,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0268793155558598,0.45339889099931,598,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0266539708976348,0.453641770604104,13,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0225529895938962,0.455526040160025,411,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0247671661053685,0.458817808528693,455,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0257703970236468,0.459500222404934,634,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0272339804425237,0.462259975487194,710,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0249287298760831,0.463963022256373,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0277335843327682,0.465195526949899,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.029774829601024,0.466599271170855,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0284100931037637,0.47058883225842,442,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0380424544180678,0.470666359707619,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0317840081525371,0.471030381025031,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0267137966263217,0.471090642470242,612,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.130174572153717,0.473073772938609,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0846040155777591,0.473940566003487,529,pan-cancer
