mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.314335334324043,0.295574699345265,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0372538517602446,0.296201324748032,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0325231581486426,0.299761965362965,750,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0367272784046098,0.309711950443678,644,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0367798277179234,0.314305698680377,633,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0372936363445889,0.316264248195954,106,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0337048551142426,0.317530362463368,344,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0370535754827302,0.318379717857644,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0421983718181163,0.319476027077676,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.035625513987683,0.32521988979232,574,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0367227010639497,0.326381495611474,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0353017948932032,0.326677157434386,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0550902890777202,0.328630940924033,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0729002729437089,0.331308661732613,126,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0348007562177698,0.331938346676486,149,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0338091259321633,0.334089052786856,13,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0328877446380338,0.334651507984271,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0330441325524415,0.334800023495112,180,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0542360708977832,0.338270124121407,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0364936545615991,0.33898328278225,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0331744247019835,0.346296020984992,89,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.049509384587028,0.350534532125369,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0304240195015454,0.360059458928009,640,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0945471048901938,0.36207566218834,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139375998443405,0.363851586685136,630,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0315335268207301,0.363897566386238,312,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.114774827058719,0.365269101288743,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.158370066690168,0.365906150408463,603,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0329539428112808,0.367018553697305,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0338802140162485,0.367500242234074,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.040572006409829,0.370499376380024,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0996011644086668,0.372377252965782,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0327606663795498,0.37569705112501,146,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0326177822863376,0.376863698182704,240,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0334461433352501,0.377967129108614,572,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0400773047007663,0.378033416932458,302,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0328967380622613,0.379149197403291,181,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0303484407669334,0.379702029990752,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0337312817362245,0.38034472027069,705,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0468287867779935,0.38463922520112,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122504038659603,0.384852474940338,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.154684153931758,0.38539704923376,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0299878674847061,0.387127035075415,48,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0363686618150623,0.398489122052881,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.031619908100499,0.400048300226006,642,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0303775284003891,0.400947065057362,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0287471481208987,0.402441435706013,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.138429653305324,0.403106431250158,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0314537431946418,0.404736758406252,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0998329496580095,0.405847601447479,131,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0307551164675867,0.407193312121516,389,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0593594603504896,0.414079742033841,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0259964253517222,0.416908750044217,383,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0419216016524116,0.420455829412815,359,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0451918639384636,0.421752722144879,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0289981016726781,0.424289087118924,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0426426590370513,0.427005533503143,204,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0274842994094002,0.429500399072378,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0417216807194222,0.430317098562395,463,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0277305750559564,0.430330370006085,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0427782841003459,0.431982596647988,168,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.029330845092512,0.433763473010428,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0284212040786425,0.436113708625213,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0253043633112128,0.440473909200764,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0251533730197407,0.440949956258118,4,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0318779776209514,0.44100136636749,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0263996281360404,0.446263951668046,138,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0851634503502569,0.451312986485662,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0247364138423632,0.452281015361502,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0552375347886076,0.456002838438344,108,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0264085595602448,0.459817599927458,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0263393096750934,0.460612628647059,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0254028044297634,0.463049369683505,660,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241609491943908,0.463942571459174,156,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.118938572604125,0.467262879841092,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.22014398258814,0.469862055976951,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0242512729700531,0.469939549884314,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0262391062180456,0.476659911660542,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0302503814788648,0.477082616123476,191,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0387929501908096,0.480522475232213,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0350895156099534,0.480838507008679,261,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0245964092223543,0.482102603071867,626,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0196010541716491,0.484169430209753,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0358694955599153,0.484303917765362,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0239722145729148,0.48477154747667,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101442851136185,0.485083396749991,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0268745849858733,0.486088216841837,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0257274916491281,0.486260984115518,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.024990280740113,0.492383458050596,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0228299465207318,0.492914641209522,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0233084784893589,0.494163350719225,465,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0218271076178493,0.496585798289393,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0221767216621855,0.497115935391279,473,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.023996890394855,0.497908698836336,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0215613985871401,0.49943246752243,676,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0240268929404764,0.499853520221196,197,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0360106042900091,0.502176810436801,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0253274021750506,0.503297420454943,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0247825358187317,0.510071540021791,637,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105906694477327,0.511715495806335,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0242315529471391,0.51300265088455,741,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0471345170477082,0.51517936760465,68,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0323422498794332,0.516034155749283,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0227432324594459,0.517599580555425,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0289094145399657,0.519084120033889,326,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0777192611116252,0.52086689157895,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.535510476701654,0.5232242977222,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0227490533194115,0.524155805466068,477,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0186092784248002,0.524878680592918,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0336561574019575,0.526149937997765,685,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0221266591156081,0.528099521012506,319,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0248958430398768,0.531543571082182,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0447358654396482,0.531919089407694,171,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0218652394241483,0.537627293079067,281,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208561904839712,0.538692615743671,249,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0317332064473698,0.538773413900453,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0258036509766097,0.540312554340635,589,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0193545242783053,0.540422612061871,363,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0217171057385744,0.541017130628651,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0217724043512065,0.542447654300656,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0212933854183349,0.543051969260467,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195122200483972,0.543203976662981,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.031636199080579,0.543223824113692,147,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0200297764280251,0.547883577560051,619,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0189932407171227,0.550056807172667,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.103820846930045,0.55071026751446,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0231232040255624,0.55097070075375,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0203703245722871,0.552916838369786,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0199167325950305,0.553042178450856,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0902526998628099,0.554822602447814,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0173835677066449,0.558975302137352,411,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0201702195278277,0.561033082489485,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0165822006884986,0.562531728078144,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0193735536481547,0.565929869829121,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0208532322120189,0.568175871232621,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0197998453410845,0.572843822681239,456,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0209003294515304,0.573305234449703,201,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0187575610107396,0.573946126090732,726,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0951923875574068,0.578256953024772,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0202003179538172,0.579316874470353,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0239771117950206,0.582390935074943,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0208903603579239,0.583429426694409,102,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0896763533700818,0.595466191249294,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0841885380863854,0.60217292049891,31,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0180922473429731,0.603879235867123,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0194245977581906,0.603886007390173,470,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0194195375888659,0.604052138963137,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0387671441838688,0.60650870678024,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0160191723731755,0.608412316025172,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0245252537927446,0.608869487836159,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233510161013927,0.609097562085724,394,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0844129611913023,0.61096059645601,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0365488483046013,0.612428231239336,123,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0169854252909862,0.616069137116856,441,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0182060513172801,0.61817707947307,483,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0686940198962895,0.619972139421327,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0803051561471767,0.620095014722598,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0179886237856647,0.625384841065544,457,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.032318311236334,0.625589691742128,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0181509562579729,0.626824547531968,611,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0177521629625563,0.628839033135378,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0222338170109046,0.631655847671284,235,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0349887726616402,0.636502518486124,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0232252414707614,0.639231443587605,254,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0162333016388695,0.640303195387232,668,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0335250084338183,0.645196410453927,295,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0203128122919846,0.646493918498753,692,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0170423439748088,0.64656913880812,145,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.017121651727022,0.651345159940876,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0121876843467632,0.653716523082348,264,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0197631921280072,0.655522311129418,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0154938272002177,0.658355797521876,408,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201390631299283,0.660127129246204,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0174460339933021,0.660546421573755,148,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0188524057572576,0.661267547604288,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0727855933549557,0.661544564803476,77,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.017325886742863,0.662866028190353,573,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0161627556242368,0.663343113789167,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.015880803215323,0.664108092037481,321,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0157929562000778,0.66619422202323,587,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0625347785897605,0.667289430296288,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.019349741259086,0.668679447392731,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0147917495687504,0.669266793894226,41,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0157031170570409,0.669959854971942,566,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0150038877460507,0.674582573105398,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0156729447074096,0.674780252132659,24,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0156226400810707,0.674964164146871,178,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0154882665782377,0.677218639751116,347,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0143245894075709,0.677267795529264,203,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0146411036165591,0.678307651987836,396,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0143250697970158,0.680664207465173,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0136820418388204,0.681491322746394,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0110903093039175,0.690854292568126,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0557701909359779,0.695979075268725,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.01799117393309,0.699504922830603,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0212327632526053,0.699597704087251,139,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0139986268127431,0.701678442488684,426,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0500103879148025,0.702448873566383,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159799238656544,0.702631662514672,291,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0117563802831049,0.7068203758752,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0134620071065184,0.706987993455001,628,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0591604988670086,0.708593243837577,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.014555379156619,0.70889131002866,200,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0137250129583276,0.710317442620547,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0267980344510533,0.711090118881394,137,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0189331170052303,0.71302030941035,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0150476586653443,0.714525564603197,534,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0115891402072901,0.715357696411254,63,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0129279085291767,0.721023372929349,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0109981638216371,0.722146677723926,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0184710574813899,0.726192486389913,599,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0168617118708522,0.726816931881999,329,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0127699236970865,0.727649429218453,559,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0601090543805192,0.72772709584436,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0249945659070558,0.730128919987436,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0131097184241665,0.730990776707695,158,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0129179746982091,0.732234190660585,646,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0508420566317014,0.733298325436878,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0107945917038125,0.733692905015183,303,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0123179104347209,0.73485684161258,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0176648554172298,0.737812255877951,210,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0114228885892786,0.740511593941971,469,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0115092850020312,0.740778031541336,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0199518213339301,0.741489147747532,232,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0526993973951895,0.742373564642691,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0399852222488927,0.743963756530219,656,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0536457228989248,0.744471232519337,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0108852324695753,0.751642040475715,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0523724969231543,0.75320324770003,32,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0141243291902493,0.753507331387926,694,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0165669629825912,0.753869606355922,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0107736797179887,0.75400396537237,28,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0129618828022806,0.754468839205762,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0115804766344754,0.756403395094774,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0113336432103229,0.756625184999565,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0111657668719871,0.758530716072274,336,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0104516706242094,0.760882393972302,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.017305555025267,0.771522808837831,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0203421876636547,0.77167677330135,487,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.013222886888785,0.772580722272434,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0149471627807312,0.775729761734872,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0104737280549091,0.778129891606078,222,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00991418063695482,0.780540563826891,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00823455523091289,0.781229925897986,437,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0092030092392945,0.782115905853686,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0103261871475146,0.782472753013269,655,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0200713475899334,0.782478341219721,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0124020142198968,0.782758685080257,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0121467019544624,0.782916818585061,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0101762522518536,0.789708868393528,94,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0146910229532448,0.792076012440964,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0095667719849476,0.792529560919629,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00902344816765618,0.793591453193281,618,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0187818348490654,0.793878362377647,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00903886294181124,0.795106917288358,488,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0153365814088567,0.795345750167336,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0111011946815344,0.801032544909657,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00833682833693483,0.804652048689373,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0177027294072488,0.807728615758344,641,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00883315427519676,0.807837326150462,682,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0124583960292796,0.810372621602951,174,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0164928204946301,0.811646509297143,111,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00756898753719372,0.811817779169972,209,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0116039460043997,0.812572318714048,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0159012730417234,0.813747379445806,588,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00719972302048562,0.816100935802926,27,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0364607671300742,0.820398867380348,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00850689405430804,0.820401884298674,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00743543595992325,0.821362916398867,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00877814912152891,0.823115588373006,109,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0395903791581033,0.823666267337276,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00752561027281139,0.824990831661631,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00796919455035901,0.825766503672453,75,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00811739594284445,0.827563594117631,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00799676889656814,0.827571204686187,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00791371813389684,0.831769973700935,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0340582065684389,0.836324203962169,283,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00680751864498298,0.842990569840491,538,pan-cancer
