mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.0673629653716625,0.169991627976326,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0475717504850898,0.170110964340522,180,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100825761337586,0.173168965274646,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.050164364662017,0.176828610360232,357,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0483365537710493,0.177848877028517,281,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0511092591300001,0.178068053245221,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0749805023566842,0.179228589069519,239,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0441633026613133,0.179687008149437,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0449575086241005,0.180893649073134,640,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0598288963288537,0.181723688970402,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0492800526772705,0.183012023775343,672,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0465342888706472,0.183345038785904,177,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0489661394407667,0.183692038942115,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0447579226748499,0.184204282793611,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0468559173241769,0.18635081975664,13,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0423116815661808,0.19255178738312,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0464737086882639,0.19729433477666,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0681994745430716,0.197388995102676,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0466558446661762,0.198547022767327,520,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0529832661210801,0.198800498311203,439,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0770733127313005,0.201621119028014,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0398745983583621,0.201817775281745,27,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0402010219865317,0.202392427604696,649,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0461091294171939,0.203590017153323,343,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0478397013789588,0.204236584614578,222,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0398130595936602,0.204496404717957,654,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.092104973724405,0.205629490632197,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0408707669706278,0.206505152720075,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0648218473626746,0.206694464244435,231,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0460558453220019,0.207225094515023,280,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0593677918736908,0.207625648700461,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0440557282194545,0.208371123710755,660,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0464433655222055,0.210218186532246,559,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.04384556008182,0.210655554031715,617,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0681532655663774,0.210790906410038,10,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0452429791645586,0.21231660559268,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0571315259983512,0.213032971396606,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0478010589257208,0.213412065652437,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0419425317359432,0.218106874675538,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0647498077519688,0.219370468809707,571,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0446940035565894,0.222724218938731,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0446698938673085,0.223198742968582,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0449692936246831,0.22383631706359,43,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0439221701513253,0.225172845675164,722,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0519977491949784,0.225673428387771,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0444959757348143,0.22912233108661,629,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0404532258583378,0.229866215583655,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0629608636418157,0.230164089974318,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0566211110929055,0.233242363560548,38,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.041339876201701,0.234852729250872,496,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0851258095864304,0.235011219646129,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.03955727298779,0.23556039136867,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0436169010067732,0.237185981630261,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0653043644861241,0.237310394249849,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.04159909206609,0.237743278524271,622,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0364388299746801,0.239275364841754,73,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0362817191053745,0.244140739468849,690,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0429066279745542,0.244935975314783,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0410416513309657,0.24849396988193,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0357829641170446,0.249084152493098,266,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359462346162719,0.25029139160542,695,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0382045261071837,0.252638728599618,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0401908088118169,0.252770805469129,567,pan-cancer
mRNA,CTRPv2,968,AAC,0.0773855482749124,0.253520267962186,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0820929644090956,0.253845202220643,124,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0594432922252286,0.25487339026563,733,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.203176335272149,0.255121569537743,603,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0543833091506019,0.255650480192803,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0368748188784337,0.256801974918582,368,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.354548509045745,0.258139726553568,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0372068087149371,0.258488724125852,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0406087915988657,0.259564137390032,472,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.162793260833364,0.260657003198384,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0414351034605507,0.267422749928406,199,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0368579780594305,0.268319608168132,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0362557437929544,0.272310638496165,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0347940616860423,0.273834443534389,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.032130506815427,0.27480844490606,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0389765147496839,0.278115775678028,189,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0374013074104116,0.279803827690125,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0369206738212047,0.281034690673851,557,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.165860422338549,0.281200570321752,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0347551684965585,0.282856771167474,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0395884114152098,0.28470227238177,192,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0369332553369463,0.285330747773213,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0400472149854166,0.285722503981907,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401114169674598,0.28703106442559,616,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0363137689428808,0.287290081675563,755,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0994268374490833,0.288245740997691,325,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0330194643583702,0.288570452688314,155,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0378479872598146,0.288836763796668,608,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0326160534818037,0.291019469854327,489,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0628660135194253,0.291596048294369,232,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0314491110026287,0.294124899241056,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0391413639520366,0.295249412818854,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0721667382840892,0.29541769201692,111,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0385568789818062,0.29763832903375,183,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0366817300686167,0.298985148441925,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0688116176758265,0.300936132989467,236,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0322603084574068,0.301047769479502,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0335890323511971,0.302043053390946,402,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0358440633544964,0.30222529044887,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0620637388681422,0.302775424299843,78,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0385256148917894,0.302779313952208,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0389092817497899,0.305017476818384,635,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0359426989819379,0.30775680978755,404,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0384259477547756,0.308545415332316,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0344991238872561,0.309548763100545,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0362483970853195,0.311250540674585,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0507660109677234,0.311988415533512,118,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0354541767496466,0.312272237513947,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0679673138247196,0.315147555879239,588,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0425397305725011,0.31743786938989,544,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0322805064901167,0.317912836626474,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0580728557294526,0.319927207715333,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0353961333317427,0.319940543121404,466,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.035984486659648,0.320538335813847,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0314238542015768,0.320631739346217,34,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0375891319831605,0.322290874239862,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0489353669519238,0.322770650980126,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0344642633383054,0.323860258116685,561,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.051829442588824,0.324613366651222,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.036751274888003,0.325343216042988,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0362829273047948,0.325910913442664,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0367688381457743,0.328173703823878,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0340496858522854,0.328897735414279,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0503060801070579,0.334022761435513,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0342413289856899,0.336384049482698,403,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0336719576232172,0.336580215567666,627,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111499309735131,0.33841454188306,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0360927847407433,0.338537974489238,24,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0324630760215086,0.339237706239908,615,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0315150137908084,0.339309985356451,474,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0309665493651735,0.342754911543279,82,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0439004236757745,0.343175233626335,370,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0515291299314041,0.345774011851824,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0352384151606892,0.346773943554409,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0289916584978976,0.346803324918609,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0334965483546779,0.347466806575711,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0618093380211048,0.34766908179459,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.163559959919008,0.348135503763843,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0332001017196117,0.348712254255438,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0299857490246795,0.352020088640878,458,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0669187087730758,0.353299067529825,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0687539972343645,0.353460101240474,429,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0342917140518643,0.353726616820742,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0340978759645186,0.354426117583283,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.279759412568455,0.354588414975615,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0332683927234796,0.357731851360473,711,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0535633814382531,0.358963248320531,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0516204565720125,0.359096897037816,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.066054305292723,0.362018568606442,295,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320219464399487,0.362952353455831,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0313261728283969,0.364778014220899,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331146506251757,0.366317904732216,691,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0697478269226906,0.367853499929166,390,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0412520056925329,0.370121767460641,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0452676796009919,0.370815444763197,754,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269956820945771,0.372395588891992,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.031924158272368,0.374849150550744,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.162440669533505,0.375089551507833,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0328575632734179,0.375195033046509,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0316941083549301,0.375662681152113,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0315487766118872,0.376084268859482,278,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0405148218812406,0.377731618901412,234,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0373110076299547,0.377790671952925,291,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0332056919423493,0.380612677488751,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0276314671006119,0.38105201207803,152,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0316250375845072,0.381560441038859,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.045057773038129,0.382482382342821,147,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0638061126962918,0.382795445592999,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0383998938130616,0.383794543725838,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.252357644602752,0.384073549916825,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0354060815371005,0.38491929475418,46,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.032619317130733,0.385262130834137,575,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0293923877725246,0.385357171969805,670,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135748643618468,0.387738366088364,630,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0235377028340955,0.391468768700186,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0296829965839927,0.395315341436572,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.029520120114854,0.398065254588269,631,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0370176205675608,0.398481050683687,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0293459576256639,0.398497761314233,522,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310763419097783,0.399436821226287,731,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0314627108862737,0.400417769171873,653,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0305081326314336,0.400456317256539,87,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0327787632280983,0.400952021049373,8,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0289550837701891,0.401194945763648,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0320318993944161,0.402802155603775,242,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0282182070244552,0.403596188696969,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0290582590876477,0.406547645936545,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0605573784925516,0.406561788812792,114,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0309268157503179,0.40958383141582,728,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0298444922283545,0.41167179222446,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0307347480711813,0.412138136939361,47,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0389681408123425,0.412642460912797,669,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0316482056668542,0.412722011639468,300,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0304200609790912,0.413455893646096,528,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.028967331083811,0.414313896608384,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0301714033412768,0.415331559963822,30,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.100575403801061,0.415895635026762,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0301789795117982,0.418648410703745,566,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0291435371700698,0.419018408847874,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0439942094042718,0.421201513946868,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0297185210910098,0.421956369375433,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0269933051466839,0.423201686934183,379,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0278893108488324,0.423518380428412,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.041591164195144,0.424015251039403,54,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0295435418741336,0.424263544207859,342,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0293209239515827,0.425062916528132,682,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0299038593356342,0.427245704865214,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0314184039839133,0.429094933290235,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0276935911147398,0.429696906630907,624,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0273750735120564,0.429862238988385,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0296849532354584,0.433257421156364,470,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0271701570167058,0.434751112492549,701,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.115674145131687,0.435535545305524,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0275429461486145,0.436191802844876,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0264729915553474,0.436813797518468,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0348208827049769,0.441335184877431,40,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0283347918253541,0.44402858448781,104,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0256463894705813,0.447982118100062,723,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0359295568619761,0.450377104618964,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0257551481736521,0.450905854519045,344,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0418697883358365,0.451632612874189,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0264204279941034,0.451663804878606,350,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0407311160800695,0.451981718623105,375,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0259508812649077,0.458006629089096,90,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0278390634282571,0.458474729048795,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0262181063833305,0.460249650200762,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0236373184269334,0.460323869668743,157,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0286710167770065,0.462395380939514,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0242855829928575,0.463333215589147,221,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0262808955049498,0.463779862929855,508,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.038685119783375,0.466772786437163,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0251570098782924,0.467111604325136,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269545426114761,0.470826149478354,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0234901976862515,0.471628676536686,753,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0245132287874279,0.473460637073675,621,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0956005196581177,0.474121095871219,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0255713295127985,0.476886541364143,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0342313975216775,0.476971855863836,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0347842307404719,0.478724826168769,694,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0458765494172617,0.479448890803802,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0329756246460556,0.479967323676447,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0250598597419566,0.480284947711361,304,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0247929769732123,0.480909798484176,312,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0258893046792147,0.480958999634446,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.124738300837367,0.482905877990187,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0345956317988821,0.485201724922265,554,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0247601247585734,0.485657603322722,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0230972231310949,0.485888079789425,374,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0265028250805184,0.487796450690602,230,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0497000960329875,0.489931233949077,658,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0373308300413512,0.49031703062286,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0295443763674732,0.495949842811175,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0217730264531182,0.498542213363092,676,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0773724986362548,0.500487078038772,131,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0242444539327896,0.501481541393604,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0238786201224627,0.502215097593321,720,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0225920911382659,0.502242951024288,434,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.031981366418282,0.505967568628654,413,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0854412643194601,0.506552986728734,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0213112531307966,0.506746532909445,303,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0331076228390967,0.507324208080881,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0256475483095663,0.50773194644237,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.023596636646796,0.508116095997934,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0234837598470804,0.508998952174725,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0343390728507086,0.509393205708569,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0438402909079819,0.509611419663389,142,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10802428639196,0.509641488289302,262,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0238930351387353,0.510515503977457,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0211866056271393,0.512355174223014,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0245290601468369,0.512829702761276,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0291622149354948,0.517346011209161,527,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.023599393233441,0.52084462417926,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0498796414039686,0.521809227268743,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0216526176978415,0.52211250567246,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0248426474355984,0.522584545454014,493,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.101432800507903,0.524580505216853,47,pan-cancer
