mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0493511850338882,0.514005889685255,137,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0290644988669103,0.520020182352864,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0211535259580183,0.520242266995613,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0253771418575308,0.52043847474339,639,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.023236710953683,0.520712911681542,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0225386967095975,0.521107664696598,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0241873091554406,0.527470436314008,347,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0240147156288771,0.528639319041235,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0340226276868983,0.532236909046131,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0229525219699872,0.533105948143679,420,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0186826547242164,0.536952636024495,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0333513683688214,0.538488613017087,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0237452822198258,0.540743934949711,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.019918573582179,0.543421115832058,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0213451297952004,0.543791572836499,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0291952772293467,0.544790742587427,176,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0371700016547683,0.544927220096035,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0220546097023602,0.548142133387332,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0319203331643399,0.54832812026641,174,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0228019053530096,0.551337046190868,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0188468003583424,0.552300469761832,155,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0229476802554307,0.553144516521782,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0302695060902733,0.554439572991416,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0184153919109279,0.559862850256302,133,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0206664738231601,0.564906387850467,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.184652946600992,0.565615843222491,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0217646143105641,0.566910275877527,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0191528428180835,0.569998546661151,542,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.021253053395876,0.570855175609722,192,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0311868047015347,0.571255407419733,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0261616970009685,0.581402320923879,150,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0421492734672027,0.583736900883123,641,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0201677247358482,0.590310739386558,482,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0201520582509772,0.591048969128073,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0200143445620451,0.591255046854258,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0205049122167178,0.592354292738276,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.019213662491792,0.592843699982023,153,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0181303525512892,0.595768115907512,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0204032514898773,0.596915128836423,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0182921840452419,0.597908110609279,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0186948405378872,0.599350333948514,48,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0197700705141384,0.599811778608538,183,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0196029807452684,0.602674603828282,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0202646757575407,0.603250903774779,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0283043606449212,0.603580062136628,463,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181305872532782,0.605006275704287,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0371216146221499,0.605398310850632,111,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.018836692240647,0.606446536611881,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0270474457256861,0.609176230627663,231,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0159228198420159,0.610086475173688,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0363330633566818,0.610868629735842,487,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0679796756276975,0.611199790795681,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0171994281584938,0.611279504657819,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0378251371223041,0.617078062909272,161,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0158274807577556,0.62165914379011,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0181342468002829,0.621854928546596,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0172135055697768,0.623270575863451,659,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0185235249967475,0.630679825969525,646,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0136427441720424,0.633640085222854,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0390228109995362,0.635365124694427,390,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0258748017178103,0.637373264135124,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.021232372854487,0.641094026282192,433,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177387806779478,0.641776075728777,724,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0272804905079715,0.646029951758085,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0140878991152901,0.649487189072138,354,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0173550654079502,0.650074695632043,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0223294438918188,0.65258418359161,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0169089790827205,0.653087379237793,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0145613281977132,0.653476828963721,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.017541806657344,0.653850614347988,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0249706735106618,0.653978945463392,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0183269757019505,0.656144219443548,148,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0334293484908238,0.656638402896709,586,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0162537109023394,0.657933692949737,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0142011673188535,0.660003012000617,432,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.021426418693431,0.661412012123219,302,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0138075427266008,0.661947516852597,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.014508589279875,0.663320768626186,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0146504793899486,0.664220191854516,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0135378844996132,0.665489094130419,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0147223286271838,0.667674059206564,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0134968144671924,0.673918473216699,371,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0199300941546637,0.677466002145804,259,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0163383322842345,0.682304254314916,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0159313023250197,0.683129903043992,377,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.023244769335376,0.687987860125857,97,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.014997397633431,0.69090845167629,70,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0125329780976832,0.700830794585684,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0145210576451885,0.701558498652203,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0123723587084441,0.703640297158882,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0166852323783674,0.705428820405519,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0124243058351929,0.707912394759356,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0130915833977663,0.712784197350715,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0125208656057823,0.713959871998448,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0140883712215735,0.714278806771756,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0207794733616001,0.714863314583024,143,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0133140633022301,0.716745680564138,196,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0129142575474078,0.717555355188276,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0138124573075809,0.719028310838251,222,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.105371857570788,0.719963878775313,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0109327617172806,0.72084114416456,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.01279880927009,0.721742211412841,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0138519581946548,0.723103941726572,71,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0124107047221079,0.723519288997924,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0262079461454806,0.72367123583873,305,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0134561434624945,0.726262369506853,552,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0272354863226912,0.727258448779478,134,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0125943109418964,0.72881752004766,396,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0183952086354099,0.732318670436571,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0121482944913148,0.735562757653093,515,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0111762851862136,0.737185362781543,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0123951509200028,0.738443634054666,644,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.012378023449894,0.738534898919081,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0124540319428319,0.738950546093921,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0131581949970345,0.739723133327852,751,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0117198106892309,0.740114601068689,284,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.044858313977834,0.740958516335085,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0124344842320591,0.742116112007303,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0127169991483285,0.742289642244808,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0173729506727554,0.746872207228115,105,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0104832341051025,0.748623748838867,225,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0120516750783973,0.748636146110676,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0121867185887897,0.753030174438378,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0118965879229602,0.755801338733394,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0147119409495776,0.756285629489984,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00984830060652731,0.756361534275285,570,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.011465030515096,0.760440886235105,559,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0211996294832658,0.763986730500348,588,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0118250818929836,0.765734196397146,442,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0235767168138539,0.766155346688128,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0113581771298001,0.769709443426202,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00960391718783261,0.770815476330433,383,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0108558776496608,0.771657727249834,483,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0157962300898721,0.772195771583169,685,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00971194280100456,0.776673019940209,551,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00942603604583613,0.776807436002634,523,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0101579561767522,0.777560093271559,407,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00923241282090796,0.777735972735253,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00883331328843395,0.780595056512348,224,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0190031686669224,0.784374694123027,236,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00999599127806152,0.78656224517539,193,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00810913173166379,0.786842762392825,198,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0100390854848593,0.788974111761015,449,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00957438051565331,0.790037869622369,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00929378288749399,0.791917447319813,410,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00968391826385568,0.792049240099921,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0100841157134513,0.793109989287918,230,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00979476870027981,0.793980731452479,395,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0197630461604543,0.794465776709342,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0129985673325842,0.795398325920004,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00919894862945884,0.795545344382756,662,pan-cancer
mRNA,CTRPv2,968,AAC,0.0184054225184563,0.79601981512104,9,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0101084357307443,0.797672930020156,136,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00905099751048194,0.798238656008013,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0187491818429296,0.804491117846443,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00958870661248664,0.804817661625661,65,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0137377217934528,0.807127692156277,375,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0082223415200203,0.807616516088323,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0085302857146068,0.808714789943871,560,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0091290672209061,0.809897399967431,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00796591711366573,0.811419461780169,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00877041131766594,0.818128851814005,50,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00907036372162255,0.822259919874261,109,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00723125580281323,0.824847784030938,247,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00756917447584948,0.827855387483334,465,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00651827772359204,0.830592298814639,437,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00785938366672533,0.831306569211538,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00839476064895496,0.831386681250718,352,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0104940316123298,0.832138384461799,329,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00799352365671647,0.832605802634751,117,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00975892608332923,0.833671734462228,326,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00773638370539228,0.834312659015521,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00825533092311939,0.835676101039966,200,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00681780964821032,0.836199398055584,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00720317440778325,0.836564902132664,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00689395549729844,0.837031287608422,473,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00712338941043511,0.8379417821018,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00786310223230006,0.839138959600325,208,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00777333722530098,0.841232071826722,572,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00627318609518783,0.843029104986807,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00718731210162981,0.844244273788401,167,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0074183581536505,0.846492018870361,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00728636896093691,0.847077928040623,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00683679407098277,0.847650870440976,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00661546824122417,0.851068430373758,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00595939506663236,0.851358082921931,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00854263223312125,0.8534790246563,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00752693655546447,0.856505806913942,46,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0124073796679894,0.858372851470053,142,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00602849061096554,0.858789478741295,421,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0061265341431094,0.859922721569051,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00668263793821422,0.860467800514693,575,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00786090842815361,0.863053320734835,692,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0107528901855479,0.864049189446757,232,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00628554657641124,0.864234278848343,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00526879922084384,0.86616561437779,530,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00622268633475809,0.867351282014744,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00604401465549255,0.867774167789717,472,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00504598584222234,0.869471333786814,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00576257365711606,0.872191758242594,456,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00596812574226672,0.873683444549952,110,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00518307359417123,0.879817881220441,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0056929122164172,0.881307807281565,288,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00544223814457217,0.881996761974584,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00506575265161355,0.883921650955128,557,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0109758114392386,0.884454030511213,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00617220715936374,0.888066935701197,334,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0044411662284174,0.890925772748785,157,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00520696333555868,0.892224980907321,181,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00690986894831941,0.896076466320669,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00361968770620534,0.896491069498373,264,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00935225936928427,0.901047708740911,658,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00679542956976151,0.901997623737526,665,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0038791261178727,0.90339294697008,338,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0044634193461143,0.903578429602892,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0054451592576912,0.905612355570125,461,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00406211758473002,0.90595803078105,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00348494985389562,0.907589532718179,339,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00447183057777132,0.910656223434371,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00866053218551516,0.91216518776727,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00403346481101235,0.914536876964204,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00828537162119126,0.914929836930193,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00386376782221985,0.919031647321767,116,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00374768099865611,0.919549143503755,125,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00433838112667464,0.92047245516783,291,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0035044242120557,0.921108448951052,372,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00338340807557034,0.922189020776431,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0035592902946149,0.92528150531995,201,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00341924047464457,0.927131800658231,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00320154305591463,0.931718390132171,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00374864293259034,0.93205847581264,15,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00420487523551112,0.932087217815623,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0031266117265248,0.934169205869309,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00325632340281792,0.934816999367499,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00369936234386591,0.939874963382849,268,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00239979471345903,0.945389816023256,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00248986141148085,0.946773358471197,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00211417568344957,0.947867888590041,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0026412540420461,0.948594582809491,681,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00228410012952656,0.950172058442785,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0019115812140856,0.951785269370773,27,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00203559059444284,0.954126714673443,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0019407839491559,0.956650979722707,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00205630302444502,0.95709540062126,130,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00168859392478434,0.962332738539074,624,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00168922677226271,0.964148590733001,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00316816081983397,0.966351934268445,171,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00214155133913021,0.966985537285299,707,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00143017100833557,0.969768971363274,732,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0013359348948832,0.970546726539626,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0013570727651472,0.971346681759783,146,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00133901963375325,0.971822750106974,173,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00132601493640949,0.972891557064499,484,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00129238815030026,0.973796839178026,493,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00106313828562125,0.975279017547404,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00115895253162721,0.975397016034285,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00103431585703577,0.977024718538729,597,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000987664176814491,0.978842000945892,336,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000866326185926034,0.978886171415077,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00094235843106324,0.979005605485867,626,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000987008629457874,0.979693464060465,447,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000550501467306512,0.9871684536482,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000417003491670255,0.989641574463453,260,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000404451921360929,0.990168376605572,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000335648518358907,0.991029390353237,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000346191326130093,0.992269088189228,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-7.97694990640887e-05,0.998257740619074,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,9.2976622178187e-05,0.998570806808882,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,1.60045127760505e-07,0.999998304740138,83,pan-cancer
