mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,-0.0555559431732459,0.0955317113770939,400,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0591020278163896,0.0965992427288223,311,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0596932415448286,0.0975638273742403,706,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.124231000749132,0.0983636619315687,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0617156607493574,0.0997288116782267,427,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.263269978444361,0.101028915661536,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0593510129203786,0.101045563997677,297,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0896758982375045,0.101977548608132,78,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.053232934479178,0.102040166190018,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0664819151203124,0.102836119679095,109,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117653065927003,0.104543251150635,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.118245443709721,0.105344265643461,295,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0626181808640925,0.10640015437156,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0577939166858854,0.106917243123906,481,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0620920901258641,0.107556011198208,741,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0630112286706673,0.108491818583129,485,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0767605574928025,0.108951077402124,742,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0570586401307297,0.10922980776364,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.117398591911422,0.110793092951531,166,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0693507618709645,0.110979064167629,589,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0510785395457342,0.111249714624504,615,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0568886948943887,0.11181167171052,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0940304886818782,0.112202372387116,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0600903567595509,0.112650864860646,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.057339269489853,0.113010005279951,407,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0597362977421486,0.113468817217639,710,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0888063410727652,0.113980105963116,548,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0584219191911889,0.114465754915733,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0567737626419247,0.114717776885838,177,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0512510298019894,0.114835993575445,337,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114922668139356,0.115411902820019,172,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0535503607271457,0.118057579975874,380,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0556121339506195,0.120840109822297,701,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0611239317715962,0.120985320344441,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.21996308374208,0.123358978158048,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0463653350975724,0.124492131261881,34,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0540062926649391,0.124734006860602,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0857298623033547,0.125169085746767,665,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0747599168949648,0.127943813608617,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0555156679958491,0.128164525484484,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0789437529424217,0.130309762064503,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0545666474533298,0.132747824688523,408,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0519529412353591,0.133249727899314,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.070353225126131,0.133571143157424,394,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.23716532002117,0.135545482776992,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0574751028386273,0.135960029133145,95,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0622951430307921,0.136014172695187,46,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0470667246283971,0.136208564116816,332,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0784300628283271,0.137236910487597,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0787551620851449,0.137512056556901,11,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.251124982200222,0.137649780339871,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0813019601519412,0.138571671728016,443,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0691613576093586,0.139238231806087,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0473625258246249,0.142315417797374,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.047538786807685,0.143439180358397,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0434352586707283,0.144282870224847,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0489362890128998,0.149163930009247,431,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0556383764969559,0.151226232858843,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0493322918335201,0.151420403074128,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0562569819706006,0.152411579837852,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0718980725489581,0.152691615049976,49,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0536207891241331,0.152943826291211,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0551168946616,0.154762574835075,130,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.054912484324625,0.1556693328926,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0484229814337277,0.156112714643021,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0547550719979157,0.15729621857445,655,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0534616464391365,0.15791533572636,587,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.054227989829488,0.158079866878772,50,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0422478510650058,0.158282128494344,259,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0545863607264925,0.158824085270375,289,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0471721390755209,0.159312513469238,523,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0537377160197933,0.159438119075901,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0957913332386313,0.160252284210635,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0539211990038236,0.161473208088501,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0560070604183306,0.163089455661719,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0410368332537292,0.164086951548131,489,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0537705039986822,0.164570355788934,575,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0527167387186874,0.167341916282077,201,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0738513082275352,0.168525403911026,571,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0458474618619781,0.170139544863204,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0541729329635499,0.171766252130084,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0474481226443117,0.172158506995255,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0562574298302226,0.172747375446134,148,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0416639745973689,0.174266265280151,437,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.407199342046281,0.17452752113369,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.062554201841384,0.174532970432653,349,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0483849937408071,0.175392863721998,284,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0416759231000433,0.176659552762224,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0482560266144302,0.176716074562105,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0439851256645602,0.177506231841767,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0449268506804204,0.179934478460047,364,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0435748326612157,0.182544786767951,432,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0496752830214925,0.185498007537441,263,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0447975940927428,0.186794310092965,206,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0479650591535889,0.187050420078681,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0474090798388009,0.187173901255265,480,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0389534758713168,0.187686190828523,73,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0502711413326457,0.190248148946983,2,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0669205125362115,0.190947482856119,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.050015124754739,0.191543376737829,457,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0619159443874648,0.191576888270571,40,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0440802373014879,0.192681569918052,504,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0448317728286232,0.19291512258738,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0450165132523807,0.193430565776124,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.197874775727806,0.19374318999551,630,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0416710218657319,0.195457322582192,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0563884169243885,0.195600172157488,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0480507512448888,0.197958488341985,119,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0430189217241481,0.198333992386678,32,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0615521798013186,0.199603412557088,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0486386976455521,0.201691315521757,566,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0387566397660543,0.201752536024357,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0683850132720797,0.203211664076278,147,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0678649896791076,0.204364768705414,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0392887739389513,0.206780437248112,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0427277585723151,0.207578493957374,740,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.391880552544025,0.207719503131084,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0581009964220632,0.208880899512767,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0448447899193327,0.21230445924586,312,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0481870893040806,0.213772857952645,406,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.049911569332697,0.216130771606917,200,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0515858541589113,0.217419308419279,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0451153659344591,0.218400215410579,281,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0417466915246756,0.222580959657754,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0433051082647974,0.224139682720617,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0428177055836552,0.226197284844083,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0458138402625252,0.226564265228785,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.047421785263551,0.227089682694446,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0417151046570137,0.229503793374976,384,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0430880140771529,0.229636407097588,700,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0606503448142883,0.232084977809952,535,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0554055292322599,0.236959179148444,564,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0433953967538285,0.237807519527825,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0365708225810913,0.239870615243245,743,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0421428097142217,0.240965857023902,519,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0456825334419375,0.241024526961375,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0423654447598856,0.243125308174019,626,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0615085038536401,0.243749609300005,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0378809346160542,0.245154530955938,226,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0416639845085983,0.245687489100052,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0419826318740612,0.24580681767454,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0426448497313437,0.247327021378619,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0601599783692573,0.249037591632792,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143089079992147,0.25040976089258,131,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0554376585269976,0.250706186569955,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0412874046830796,0.251055608005074,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0419567639240878,0.253498075546326,112,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.039700506032236,0.25410814253375,423,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0434246322568239,0.25415596487645,117,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0641620151663658,0.254929332788356,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0397088809093491,0.255198291771601,36,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0397293658040534,0.256560347983524,731,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385936789197592,0.25770610411322,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0841969920090842,0.258114800734442,641,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.176491491886654,0.259975130540332,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0364231547807105,0.260218322198391,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0752501256669342,0.26370404462486,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0393388188162307,0.266622020978163,180,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0367888607266632,0.269429844209067,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0351293234940497,0.269658801797036,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0430776352734096,0.26978113040892,572,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0363347697001687,0.270033343027006,729,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0411515355981187,0.270337887684731,75,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0622350728535145,0.27252251400215,168,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0479175098602519,0.273465370274571,334,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0421797376680357,0.273694166213598,146,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0466869128136332,0.274447907725779,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0518183438774445,0.274482078004054,714,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0584875230800701,0.275272434992105,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.038678589874623,0.276893663399998,372,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.035811365285267,0.278979005578794,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0362893293373237,0.279933000835353,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.036706919572839,0.281298826703252,739,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0325742854730878,0.285095014174121,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0357008033436101,0.28599091559436,650,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0517003994336528,0.287524195677685,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.037280954444006,0.288073078500175,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0381690201480508,0.289369249449367,525,pan-cancer
mRNA,CTRPv2,968,AAC,-0.07275984189145,0.290416817252319,9,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.167581518353006,0.292059024561912,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.040823121933418,0.29237975406322,24,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0356711264280589,0.292541296119335,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0338359740588389,0.293558042867462,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0320895635595267,0.298347444461247,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0408817100746395,0.298689389300148,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.047737282610356,0.298917573230694,234,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0561713395274407,0.300302206659157,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122628811725157,0.300856262761024,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0759821293159502,0.301039522221782,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0395944950275446,0.302251065378053,288,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.034466074957835,0.303169217784027,90,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0335296534504684,0.30335508119861,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0343213364784836,0.305781469953375,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.039119551243092,0.307075714140013,675,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0468146788437077,0.307843950277509,581,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0377160890710883,0.308213328834545,60,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.156619538974409,0.311785077744196,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0394456859825384,0.314712017614926,154,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0550396842721746,0.315209877218906,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0352140315591304,0.316156972585804,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.151451557523475,0.318653935608833,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.038491075065247,0.320308910897193,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0522814089915331,0.320648860552578,746,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.037854467273986,0.320957743972771,657,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.111653167196182,0.321262935784886,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0302360592591589,0.321664782599971,583,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0354755861893286,0.323652042501097,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.033086082016407,0.330335311856448,307,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0348740334833246,0.330477065831186,662,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0308693669659335,0.330561160815778,467,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0316220681635842,0.332479842264137,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0335631706626749,0.334761854396023,726,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0355959437204558,0.335251682481478,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0349343917496922,0.335882992813834,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0755803197844279,0.33679354748787,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0534633420852939,0.337617352406621,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0377614277002305,0.340223968694312,705,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.157231829237337,0.341536043009015,32,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.123531743005089,0.341832144957049,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0293301160393049,0.342227874053023,251,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0328045434296786,0.34237970982354,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0333664528299723,0.345722801145977,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.165386603587848,0.348166053484582,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.035934102153615,0.349450367763559,199,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0572749178284679,0.349804862128063,232,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0300063988977389,0.352355585296651,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0289892101482151,0.352360481945377,82,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.035705528151037,0.3532925829834,724,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0320370595986859,0.353540065485428,502,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0442927943739774,0.353575853543659,694,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0435683940319358,0.357131439316808,21,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0481961362369839,0.359897247779834,735,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0339423450659626,0.360396531253314,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0489826009828944,0.360725124209113,217,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0354541637812968,0.362610061036374,376,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0290087802472576,0.362733038906116,690,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0349968633828808,0.36292554022557,389,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0282569997604615,0.364507780677006,753,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0438007623832392,0.365387057054477,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0340675841928294,0.365616472638039,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0350757578416743,0.365824806177294,208,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.147751761671799,0.366080345462558,600,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0472486001165169,0.369180446572866,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0315028277526987,0.369575232872536,632,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313703859096384,0.370996112640117,344,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.122770862267296,0.372859096225013,188,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0317945752906985,0.374616109389491,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0315127409530084,0.375203285890635,538,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0314689186766154,0.378012740078951,560,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.14338817571177,0.379404145108902,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0329414646279651,0.382395756556207,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.032988119913776,0.383676121141129,426,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320070928366387,0.38416401467984,479,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129813255183714,0.389258425262227,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0328592414091787,0.390034797711747,110,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0330617660875243,0.391175851925042,145,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0311060364247376,0.393602784229804,563,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109170521557002,0.396813083426264,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0315165638264757,0.397078468203679,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0318332284068418,0.397182270909564,309,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0335965362372508,0.397461302321657,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0356375286827838,0.398743281141415,439,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0261392750783574,0.400442098233005,87,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0637465704498088,0.400583567754516,134,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.031360833992542,0.40138052652444,299,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.032140657367955,0.402771895678011,55,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110801642094032,0.402954018864274,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0326760482417582,0.406296823118922,484,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141444276463503,0.406857917611656,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.029215146389661,0.407483134221234,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.029499018375035,0.408594297530495,631,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0288883070525395,0.409595937338631,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0294671895503545,0.41023956294039,645,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.043454620103376,0.416369924366461,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0401672577194205,0.417103797047917,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0413201363852148,0.41885051110959,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0606551678104591,0.419850659394611,126,pan-cancer
