mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.0432633037173714,0.207851666926379,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.048263819348485,0.208771249649127,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.046745383640433,0.21516018294564,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0635748271775823,0.216420541300287,233,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0577445260439302,0.216464298031509,554,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0421451759013879,0.219959120731812,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0439029944131571,0.220479456654829,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0451685478126038,0.220610679876548,698,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.045454802452155,0.221406985311459,43,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.043927921807178,0.221543063779541,351,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0671416952792309,0.222031169030326,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0474458078995157,0.223703546681443,646,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.162882057603527,0.223734234414749,656,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0402382292876216,0.224475871014201,77,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0615450080284858,0.224657235077492,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0397202777763745,0.225117004891294,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0451395456414342,0.225699093778841,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0394312221313939,0.226302401645737,247,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.198097412088987,0.226302933191026,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0405548175124495,0.227674706986623,466,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0399008548114513,0.227971045503816,523,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0506687162561747,0.229657821655421,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0434169237319349,0.229991923783754,396,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.193884884668687,0.229995233809718,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0397880903416175,0.230055126867737,671,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0419159132633734,0.230664508950104,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0404757628064804,0.231155261158509,296,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0423397814176962,0.231252195088455,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0383280403387042,0.232774711458513,371,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0437888854204518,0.23648209901485,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0438334500423509,0.240150576838494,135,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0590545195024901,0.242133467224079,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0445558334380395,0.243128775250127,106,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0556005377541015,0.24316102177804,302,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0408422201911844,0.243440932769099,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0389000338866839,0.243715795847977,550,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0457012213795401,0.244065519326854,158,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.203672976882797,0.244736363101558,311,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0431234146994009,0.246699562727018,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0397891945672213,0.24733104024578,7,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0413537893880867,0.247624968478444,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.345108184741469,0.248151210527291,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0388893795011859,0.248167130137248,275,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0372318051501177,0.248270653204821,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0387252562987299,0.249606678555514,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0537641977570198,0.249607338777474,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.123720467816433,0.249666979291781,325,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0431332684390653,0.250330073877063,528,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0911459750100843,0.251411656087991,429,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0335528395920352,0.25180708967119,238,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0355388697268906,0.25258037156242,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.058481608755089,0.25264505534694,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0400194873325727,0.252981580129924,28,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0527081807378931,0.254648006885339,394,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0360662070853093,0.254956730314661,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0615493913902737,0.25543209859189,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.059101488544361,0.255881215842237,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0445387658030628,0.258517667930261,170,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.16783747869755,0.259658086350259,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0420681468198853,0.259818072444386,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0427789392463775,0.262413132315018,130,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.067781676034865,0.264224943606828,232,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0397084219549779,0.264826431386866,419,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0435676918715046,0.265199806632264,136,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0438081383079335,0.265431557175941,113,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0323564326858432,0.267298012239696,391,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0381175572666642,0.269287534121504,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0392097613541603,0.2712542417722,645,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.195256959938677,0.272290891641613,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0363464181278066,0.274255100752417,213,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0560558356785379,0.274533357828362,118,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0498884521318085,0.275440819108389,21,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0406862283831292,0.277379373627252,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0302252340362612,0.277529865815439,264,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0595113242548954,0.277857415481597,168,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0365891754619659,0.279181797276367,521,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141323355050113,0.282806610159808,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0601673614066197,0.28509721645592,97,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0458128572440956,0.285721819128167,191,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0547993975986463,0.286570474846215,746,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.046968987360601,0.28779611964172,433,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.189019791962634,0.289143079671936,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0394326267108699,0.289756747363297,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0398665387114997,0.290886731255954,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0386213004731894,0.291009750422702,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0458088248625292,0.291202210977114,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.174264544852688,0.292469670951729,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0355042244832174,0.29248955984044,745,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0772988486657471,0.292645409462438,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0392595248906983,0.292874061516739,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0369662931898291,0.293300162536623,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0318056856592126,0.293535419457906,582,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0345124597807443,0.294719641278664,228,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0819499122210897,0.296595418871168,134,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0403021971476248,0.298300374815536,208,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0355833146914165,0.299141367243285,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0391425184562313,0.301667858700332,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0384230303058246,0.30197023816875,644,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0379053605463971,0.302027348507126,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0531763651214954,0.304017619924633,174,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0330692777541506,0.304660173486348,584,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0348769102555796,0.305747217688488,739,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0287011033945886,0.306605691750066,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0307241448009494,0.308017390700401,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0815611966205787,0.308084294626614,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0379557012456303,0.308947688935192,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0468954016721536,0.309795312366977,714,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0354623835652557,0.311110625879287,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0543139449647706,0.313336997836795,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0455767670442551,0.316076127763786,604,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0355002752553929,0.318085221966997,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0321335828828687,0.31815714851714,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0525168285991931,0.318664780320356,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0337365164638109,0.320415462288238,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0473650421946231,0.321047358714881,38,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0297595539292221,0.321737244361234,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.041104688218265,0.322113615337987,356,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0337682625602794,0.322367012093422,444,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0319710799887121,0.322619014358069,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.037138196929487,0.322812808187701,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0345771895773947,0.322990245888914,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0342188688840776,0.324607254419083,557,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.310715533183174,0.325611897328505,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.033725494867312,0.328265004026954,344,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0368674877319572,0.328799789534965,653,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.152244780791774,0.33465331583542,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0362283100005445,0.334890610081363,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0341169502310547,0.335527264622526,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.034134018165684,0.336807530107973,48,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0519110628120963,0.337092280541314,399,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0359055059887398,0.340669838786221,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0288516731468645,0.340868852486081,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.036461414517601,0.34089300182867,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0352429358307787,0.342341045447151,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0323776641807094,0.344015837288592,423,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.044469702390468,0.346321299606005,747,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0525601338373126,0.348116342439329,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0307549098215822,0.34812037750269,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0280528749138534,0.349451629836857,702,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0417522364283569,0.349623374214385,461,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0500950633752154,0.350249431245979,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035395982625998,0.356386217491915,531,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.031140370662887,0.356652853006733,508,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0326500055824302,0.358531738513797,311,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0286243825545317,0.35930555875776,530,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0320312965734918,0.359482379610296,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0335468933169809,0.360773066086476,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0328337498250692,0.36113922935333,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0348818320098887,0.36398897501821,635,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0337573152413421,0.364226896739507,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0327468929400646,0.364620285724723,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0316344132908351,0.366012563104479,731,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0342062776300192,0.370363981323206,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0479755037314481,0.371425512255907,105,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0677171787551014,0.37232437407497,172,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0295108696023699,0.372721584230294,322,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0305331494614588,0.37474072288161,388,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0312733868583767,0.375089586228665,41,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.02742990314001,0.375508399507678,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0684368760767826,0.378327332145028,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0260913049771309,0.381699580829083,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0312649316721925,0.38282229358013,319,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0315140999874845,0.387618047530745,674,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112304974168856,0.388803767841222,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0325383066354053,0.390080142558567,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0311647887607594,0.390209106299591,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0286079608631351,0.392581352032262,473,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0328683661289578,0.393423037138674,470,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0270470805403177,0.393978775574317,570,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0296208610034668,0.397120456254649,497,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0322897722963337,0.397416967212474,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0285422942036626,0.397856119444215,267,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0279691934954382,0.398082416030333,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0320712786380512,0.401749154348983,181,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0266720195154955,0.405337493599959,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0312022412264246,0.405353297260105,607,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0291674488947703,0.406176549916505,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.152240406358841,0.407743714786026,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0265128158501825,0.408074898418577,670,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0382309310094686,0.408313078126269,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0669983222473172,0.408389943002984,108,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0306472624912959,0.409439582683436,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0289916269221573,0.411372601407544,727,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0281762608085935,0.411768803406156,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0276143282894141,0.413462285742529,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0325261359023073,0.4137693386041,573,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0304223280125221,0.414101451153882,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0311579293688994,0.416159787742719,289,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0276330391170837,0.417427441224906,446,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.10481960544805,0.417974443537673,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0353083202460025,0.418636215840252,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0302520260226651,0.418699934966549,165,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0275578959449488,0.420255944322253,380,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0613987891584943,0.421627388476411,295,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.141742301445567,0.424047834253605,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0281268030973073,0.424055786657967,700,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.132312878765079,0.425604453160877,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.029630171938523,0.428094429540977,107,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0291461201428509,0.429279374317058,420,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0300102622775537,0.432399881717523,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.028989995845755,0.434307104104814,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.025662878330453,0.436206031594266,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0257100101497097,0.436860196343233,455,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0244958566126339,0.437941013691497,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0244233933130964,0.437988090826235,340,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0361811153374904,0.440412892408789,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0271762160446506,0.440731509737658,203,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0281369250778558,0.441662080904844,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0340267625255381,0.442575692520644,100,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0249295968622806,0.444907738444929,666,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.036879072864828,0.448516473980979,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0242544774428074,0.449588739016322,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0287448570826113,0.451157821130073,366,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.024672471271963,0.451538367183144,163,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0286197430630994,0.453572485174067,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0244130728553041,0.456012351847885,383,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0286066634067731,0.456047902291949,55,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0267241876200763,0.45816020970556,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0543677863154293,0.459226447980503,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0561450568844711,0.463824737292488,68,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0213091642079309,0.464640341172024,688,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0231653506561018,0.46787257940024,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0239881704836628,0.469561865049534,246,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0261942182791927,0.471544582049396,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.129552904761616,0.474371809077679,603,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0249677358553166,0.477718090643987,410,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0211466039665697,0.478284664227594,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0231890192269997,0.483426454518469,212,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.02669851386969,0.483564451123041,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0248460445507782,0.48386257882192,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0272915317333915,0.484325728093459,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242727894563782,0.485129738007098,441,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0524880759910252,0.491812980415641,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0262602852328495,0.494722727586937,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.023880984490092,0.498677525841421,499,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0490699936795504,0.499962964171214,111,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0313943266203443,0.500254416973677,370,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0206233587554746,0.50048188971634,721,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0253234999218148,0.501182606660362,566,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0527878239354843,0.501610154277548,140,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0399273025601348,0.501640628004893,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0254141916209104,0.503014985352551,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0238126530201631,0.504025541411754,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0217421846385413,0.504513168464053,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.121778568432412,0.504925635810221,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0232014333383739,0.507244418562246,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0221542018082069,0.51003684899925,156,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.03419774170777,0.512633199761522,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0335737632795448,0.512846974890668,735,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0234218203259263,0.514668973082403,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0220843048573738,0.518039579511568,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0786833481984303,0.525452607312477,129,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0864608088961806,0.528291476277978,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0209593739087402,0.531632335505768,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0236705510722681,0.532282405024465,593,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.032618044756448,0.533890070267204,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0267033571808461,0.534252085806444,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0220780040553181,0.535544514391556,505,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235471756028692,0.536464258131032,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0216361823965244,0.537286170780218,180,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0318080824751388,0.538808388047066,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022466742345756,0.539651067172902,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0191838799562795,0.540335318321451,33,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0205458305304675,0.541416149821104,403,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0332541086453756,0.544605044460982,359,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0271193051466795,0.545309139554043,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0200332424418179,0.54763883632564,397,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0204204782378174,0.549431570710884,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0313725463118918,0.549855640105798,606,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0872145233558986,0.552861593125642,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.104639948551998,0.555042056300053,717,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0191705810920232,0.555965709639465,412,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0448946494378668,0.556997598112555,137,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0198593429872748,0.557142251465989,278,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0223021959429006,0.559923492084403,65,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0309951399348403,0.56009352190466,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0467160085175818,0.560456309316285,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0214275971893839,0.56423981751014,413,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0235710273159792,0.564465583605169,46,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0808665920859498,0.565039418181187,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0246443359641671,0.566717188357347,334,pan-cancer
