mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,0.0549673906689201,0.156213012954214,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0773289023327135,0.157662396576505,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115670857536915,0.158525881458079,308,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0462700764536303,0.159019714546722,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0525456366686114,0.159462202771164,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0583372471595446,0.159491141658418,377,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.050389136470358,0.161186461559673,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.412026205246004,0.16182014930927,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.266903969991408,0.162724225656418,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0688324421236315,0.163515371333805,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0784813720147641,0.164893596556852,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0496888713353403,0.165033419086944,223,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0515782714092163,0.165704590588833,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0552966850745409,0.166431621101753,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0483273053566101,0.166509868184223,368,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0539734998285854,0.167758230042342,434,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.235041061078404,0.168171158066561,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0510909504910311,0.168232159408573,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0501136132504866,0.169103511034972,385,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.057446821918682,0.169176055910724,352,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0516495832682406,0.169836625721474,522,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0607819172726118,0.169982800160741,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0543705088941126,0.170612555861289,426,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0501423078149069,0.173113520391709,602,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0494545225986805,0.173249058399133,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.061013968233535,0.173578392939245,439,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0511710038595479,0.173970303289799,280,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0642050578509023,0.175694792947244,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.260213830076653,0.17623189528965,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0612557154437786,0.178757843942264,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.049548062831776,0.179000534136434,279,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0464340042782368,0.180450799814655,270,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0533493471369214,0.182438094002373,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0553179226823488,0.183376414303842,751,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105444198641085,0.185632223725463,134,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0741356064601242,0.185642758400831,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0501663421390292,0.186468689303952,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0503940373295369,0.187173406781406,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.049618021697216,0.189078881921178,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0630260038145225,0.189613737138655,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0494197797083123,0.191136300590076,497,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0459827531843851,0.191245727374499,212,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0717941224646699,0.191622712673325,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.232285062853894,0.192003351009989,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0529834502748807,0.192746850630693,65,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0470124359545662,0.193390456633866,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0631261957102802,0.195476842035267,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0507176761980861,0.195874910486091,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0506275202467644,0.196110247597511,628,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0428579545224536,0.196222076406293,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0536898294552507,0.197038973655623,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0693448450110683,0.197464799364886,233,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0727365415889354,0.198613612079981,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0434246028393056,0.200359205832855,25,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0973288095854181,0.200945548089313,305,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0402250459634443,0.201094701575618,73,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0982720898349796,0.203884783740352,172,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0499562229854824,0.207154771202959,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0457701476756586,0.207636365826033,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0740195562285719,0.207944161301473,54,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0518472305049017,0.208372012705215,71,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0423989102824789,0.208394608332605,224,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0457359480590574,0.208428613436773,425,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0606637485533946,0.208469998579413,348,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.242708007373143,0.209881017461782,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0395250697708154,0.210689303670607,398,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0390465691867855,0.212554133594178,238,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0451562912672996,0.212638141362863,713,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0558993640694897,0.213953812726497,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0464576680154577,0.214998613347792,631,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0497140942345835,0.215766937581335,116,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0580549808676289,0.217791597083759,15,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0489284965803161,0.21907234411934,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0577629344016246,0.220423019553091,756,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0409966118985915,0.220460765446256,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0373256298407581,0.221807171707603,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0735930996363874,0.224065017883226,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0581964219114933,0.225218099801164,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0458557812460609,0.227025286305811,153,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0483789814986653,0.227535202857742,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.050012174267929,0.228707263934528,227,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0419770792483867,0.229469793030554,228,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0700812865498881,0.232810611089927,463,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0664002359743204,0.232951357377169,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0517191855467659,0.234326445953469,148,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.158464658328429,0.23524918514076,529,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0420881388300091,0.235294831725691,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0473237350743878,0.236725307797246,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0464149944043949,0.237067187825361,244,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0464051030983407,0.237627306178064,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0590475640574318,0.237768527901933,370,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.041329110099537,0.238639400668501,666,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0442618729884592,0.240023276158875,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0485445226693194,0.240752695439053,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0408366901267107,0.242853975225265,744,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0416477690846947,0.245198003046886,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.040159331176101,0.246182704067541,63,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0617481657301031,0.247401330659204,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150949198847576,0.247739508275688,129,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0358015842814386,0.249189022288996,494,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0460374722757605,0.250982487005567,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0528780358986406,0.251507792470371,334,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.045821218418342,0.251581318430096,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0408084059389445,0.252423697923094,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0427256756186228,0.255230867582342,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0474421541011189,0.255938967824284,136,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0689048734755619,0.257304987010336,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0356941917694191,0.257556252022167,736,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0458071684027781,0.258091496979829,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0582757526764744,0.26059036867014,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0483333932121021,0.264872707354364,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0423023851682167,0.265169827405318,715,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0453608815981364,0.265440865016209,470,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.040755194287239,0.265996532950108,66,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.063771913480797,0.266089892542747,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0632052431506596,0.266231870760822,580,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0439960265911068,0.266495406320345,309,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0442614070822904,0.268228728060019,605,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0404033991974489,0.269668974940063,521,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0571338541752119,0.274385868892438,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0476216214587906,0.274693904892078,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0379600114706679,0.27718234956479,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0384702621936997,0.278269180235413,400,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0340890683526582,0.278365328005268,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0557993143047419,0.278510420240004,689,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0589071356060692,0.278883048147315,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.041566390450595,0.279324805571606,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0389469656398743,0.285365996496549,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0391301519795655,0.286250137659714,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.038520397821048,0.286521810819266,307,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0425926188587258,0.290172040389639,728,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0366263136320588,0.293759296997997,272,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.189094246481603,0.295073819969095,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.200001060294576,0.295736739842557,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0357491032845814,0.296435607410728,696,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0429541725104978,0.296502008382702,85,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.202571361267168,0.296694849032945,600,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.125387214090946,0.29718437025655,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0365922456928859,0.297535400791277,365,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.16987154055531,0.299060796206025,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0411452782380893,0.299169477190008,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0429707281213788,0.300110379953151,638,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0526174979543701,0.300388984603265,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0523766807316218,0.302897133540408,40,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.19622255289679,0.303720564897258,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0320471013620885,0.304722508464155,39,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0403439935196425,0.308532233659384,449,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0395927341585664,0.310139980724502,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0349594583851047,0.311595259685227,303,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0370674558720239,0.311600064103724,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0386201613948379,0.311686026801159,419,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0348358750214451,0.317380122692304,676,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0407156530461947,0.318287593226592,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0566111240081875,0.322865026068298,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0379931252758948,0.323847948025978,479,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.038993168782057,0.324423853623618,336,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0373156653417116,0.326593552549763,668,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0482725527458204,0.327920304911182,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0758163915112404,0.327951629695297,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0375280757670901,0.332665680187352,141,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0591684399573784,0.334940179570827,139,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0391641467485843,0.335420973070469,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.034686413522882,0.336979282733462,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362612778834693,0.337044794529091,480,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.037712264055944,0.33844815271979,300,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0345727743149129,0.339589172359788,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0343211498303873,0.342277485498865,421,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0338517420568558,0.343174463597326,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0362974651648215,0.343668388947775,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.036551889840578,0.344674838033686,490,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0352263645703063,0.345396394026476,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0338479082459733,0.345707871993487,156,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0530910219900102,0.346194019042984,88,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0299446791206679,0.347104246009353,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0446873004829913,0.347553540598654,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0344443146001428,0.348009449626333,384,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0531270692587745,0.350321545646786,320,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0361160340064181,0.350906404086466,477,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346971139137916,0.355318259315284,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0370889397841832,0.356044198601469,675,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0324773611066833,0.36126341058898,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0362373929938746,0.362293827690446,107,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.176286013120841,0.363655899226711,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0369433367878161,0.365351501700619,230,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.159567488331303,0.365646568182026,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0359092811475297,0.367614504125172,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0330236385489602,0.36943978456583,621,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0313927885593948,0.36993463544698,553,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0338182185510373,0.373307892767845,563,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0370482214490491,0.37538186960538,182,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0328231641723954,0.375578954812556,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0522518071946967,0.376132661915709,685,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0350640507696831,0.377233609911695,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0339037368754071,0.379232163034834,396,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0357303287474332,0.379620584862685,55,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0332420504437036,0.382038124812015,408,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0489482840723333,0.382958410400404,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0276256138668256,0.384334102412143,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0296608639256106,0.385413276845757,750,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.175858411571967,0.385773753569237,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0274368721783593,0.387389889203988,190,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0312140945024773,0.388003091889876,453,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0472309022194151,0.39011933927797,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0332897005219325,0.390981843218559,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0305064205496897,0.39326262577751,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0281077883020818,0.393688754916766,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.027097224776895,0.393849087564319,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0356854643137233,0.395120486518924,652,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.162360718473071,0.396391586300948,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.032429384508575,0.397410706095473,351,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0305224168559814,0.399180691795493,205,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0332924679793636,0.399327518417995,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0385111850633906,0.399746902894657,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.027247172076725,0.400115052730452,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0320040901522256,0.400654726934018,597,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0319767231519197,0.401518292887481,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0313405278452617,0.404050199892203,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0683501080610213,0.404183508580518,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0305930262467568,0.406024988025898,601,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0250618724020491,0.406326003757142,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0303883273767643,0.407156912543009,26,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0330975829715727,0.40761031456197,732,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0465113408887326,0.410133942695779,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0291150627519259,0.410269454211156,602,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.162063512223267,0.41043708057154,77,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0633810607530879,0.410717947104234,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0457294692648717,0.416858896200079,162,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0417962886269828,0.417675253335731,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0302276814095906,0.418949844120904,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0567818920130909,0.425114194085509,236,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.148899595367136,0.426734121446893,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0297141820755454,0.427738346272418,499,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0248724837215423,0.428217739500684,489,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.161322191551601,0.430038888101109,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.143599605472452,0.431073520346464,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0452568123347621,0.431934441560576,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0303927526206183,0.434263881091287,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0266895468735928,0.438860563741254,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0268517737106586,0.439485491519437,382,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0279558509397219,0.439609046749885,739,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0592908468981293,0.442971203731039,137,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0289222671966263,0.443077849706523,727,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0284911697979351,0.443607114912128,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246658613236178,0.445247330389424,437,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0310719989714222,0.445300546073812,366,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11814392227026,0.4462023438348,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231415696590458,0.446821011046673,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0426416283825129,0.449088992313288,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.036846683746971,0.451392164847528,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.05968942386753,0.452503064133976,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.15941884562616,0.452509919284241,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107483650338003,0.454652609851604,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.137479971852609,0.457378132438709,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0294507359366896,0.457651293382365,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0441798233489402,0.457840831334704,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0414789787511692,0.458405963613076,11,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0244436576927521,0.459880364241812,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0251711383742027,0.460690651462958,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261599015394087,0.461586725699303,77,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0458832496527435,0.465119629746566,232,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.143260565854686,0.466764333596912,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0279944644484759,0.468241005522521,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0554096509731829,0.470404684852374,459,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0278149609940044,0.472374797049893,281,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0263181876928631,0.473422473149386,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0266363965099079,0.473640021714633,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0374712191752952,0.479963542867573,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0252331999691986,0.484567782340829,446,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0288588785261615,0.48532464628618,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0285408501459088,0.485357991888042,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0264143800586336,0.486091697771046,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0211273233766166,0.487595488022046,265,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.027543710498628,0.488300714609496,451,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0233002643277113,0.488894818885021,374,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0344210860831512,0.490179470349799,714,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0369740742915582,0.493505188038967,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0332201536661295,0.493677417456281,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0506107383502701,0.495375771768657,111,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0213453402154102,0.495674243281129,438,pan-cancer
