mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.100597624229088,0.21619167519862,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0517638804632524,0.216473617774698,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0716392180456284,0.217253037676609,747,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0512976261621961,0.218214218719136,312,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.055001874109606,0.219009291383544,208,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0767711363299849,0.219446482744494,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0483588780446996,0.219536898677635,453,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0511734018178341,0.221588856450006,424,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0514172344586833,0.224801113539466,22,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0508163396642431,0.226090440574398,246,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0466040217315461,0.227208889962992,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.043954610141572,0.228147071462159,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0511646963302694,0.228707961774538,416,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0537215472394652,0.228891619146162,505,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0476770999941815,0.229346874357215,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0482557520235345,0.229681036147172,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0522228379043691,0.23201842611983,644,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0588003458260811,0.232798165800069,534,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0528876698632196,0.234388907130046,635,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0498545286227388,0.234399256544281,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0496810922878705,0.236077467371782,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0688501759514226,0.236305669127642,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.044597350659821,0.236500295154124,458,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.145331410144508,0.23657625196952,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0697414609799407,0.237097525111971,105,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0505009686768357,0.237371074851653,634,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0688453124938559,0.238045590004596,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0489905585993006,0.23813071585243,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0461246588989489,0.238453105857825,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0873624500702862,0.23954482794971,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.051720718729806,0.239735533268169,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0480495384427288,0.239796110820615,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0517090097895961,0.240173979898725,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0527368339780543,0.240320723614417,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.049223917983772,0.241878033929483,404,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0512521110721913,0.242039748831585,288,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0515163283272307,0.245390079866546,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0510546614386549,0.246241360820325,540,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0486375490178005,0.247212726641725,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0497654200179719,0.248050166669394,26,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0571048594185436,0.248125369638234,346,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0507830401802025,0.248310031445036,454,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.205041082723764,0.248642601711685,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0505675569536238,0.249454800808268,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0543492293317079,0.250600053017407,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0789973974990563,0.251683896913151,143,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496985710027067,0.253642186232089,449,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0562723402950482,0.253744127125605,439,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0483501528972854,0.254177018586328,550,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0485822921936646,0.255165515553177,745,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492437740663831,0.256039635944403,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0496255175450634,0.25613531185109,605,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0437392643579784,0.257335671012346,251,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0508678652991308,0.259140638770821,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0523673462080139,0.259873135179879,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0426493207811379,0.262471441803563,225,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0453979153415236,0.262841336130949,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0458024235994211,0.265426134575754,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0715595074454751,0.265557139251796,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.146322135201623,0.26573805310454,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.091153677903616,0.266107502124748,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0458542485213233,0.266742563058268,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0401230324112744,0.268200829339387,570,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.048541812291238,0.268633652335769,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0448699535841532,0.270379630675196,410,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0438412997456328,0.271780953221147,385,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0496789793289268,0.272356352724339,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.047554979714661,0.272717600397169,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0678972353290227,0.27352796527508,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0450061737175393,0.273633800127244,481,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0637353676034487,0.274092427731851,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.070537546746335,0.27555033205731,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0399613018924375,0.278450669148194,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0697059779358453,0.280829822203983,580,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0480482565248036,0.281072868880618,311,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.072081437029151,0.281181208571717,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.039839035202656,0.281883113565085,266,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0453118945171361,0.28502855363986,740,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0466981913432677,0.285137421892174,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0575524091885948,0.287853081302718,544,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465770448472249,0.287940257630007,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0456002511350732,0.289076892332763,66,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0428453636924149,0.289542982426063,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0446066725537597,0.292096141366894,508,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0397447877817699,0.292516229700132,34,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0419112666714802,0.292766513140504,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0446096332039372,0.293594733500043,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0423734023980341,0.297467834680591,584,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0428600793018557,0.297825588263031,153,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.084450400494252,0.298282744650865,124,pan-cancer
mRNA,CTRPv2,968,AAC,0.0788783896452188,0.299599158723348,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411707822216337,0.300497828622026,243,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0461952618324558,0.304577966802302,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0406896356496067,0.305396573129585,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0406347206440304,0.305730603945172,207,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0830108817383975,0.307352594219421,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0413533748330695,0.307574026088727,659,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0425858430002745,0.308839814166458,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.05474863014631,0.309725449422808,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0386299513996278,0.311776644939337,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0450658730735743,0.31223113901348,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0686721858033428,0.314523157772254,168,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.181740594931146,0.314736176709962,32,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0443710582546761,0.31538583279482,280,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0430064743777445,0.315950265704845,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0549630139036636,0.316417661234674,393,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0440497900137124,0.320721728731752,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0630321498328967,0.321927919112283,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0803905632332696,0.32340566717178,166,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0414049148118192,0.325206998521261,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0578313479307131,0.326873458283862,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0397215813446459,0.329058546281873,560,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.169696733211181,0.330307637448318,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0406353580647787,0.331433414992531,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.080774691249935,0.332437082654605,114,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.152661944055294,0.334741501578825,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.050101668875512,0.338339297722965,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0402869877720998,0.338371891766799,195,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0385739343668086,0.338593332577365,7,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0397737092227162,0.339729122823065,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0397022406390968,0.340884000047301,407,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0811323758125984,0.34100297961093,641,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0607243238313102,0.34242759878581,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0384629119809355,0.342982623916781,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0773476643593495,0.344194383089486,151,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0402725308985425,0.345143040096661,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0407314156875355,0.345428784738845,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0379917212391126,0.346617208342381,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0536413236711033,0.347446243719143,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0404718822786903,0.35551356579342,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0534679603646893,0.356615970303537,254,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.038210157549148,0.357371563205354,187,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0743180442992092,0.35880450297588,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0385901198418929,0.362464118413343,304,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0384836357348195,0.363324782780082,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0415162865737693,0.363404993258626,758,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0587931793583008,0.364066479627913,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0399022742869669,0.368361200972936,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126025947454659,0.369252593316848,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0364346489849811,0.369996636579977,631,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0726061243013368,0.372723698905338,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.036545579267093,0.375632574300855,59,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0333541530422961,0.376442716281888,687,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0365447246693533,0.37769023814251,625,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0342265435807989,0.37781326798352,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0379850259396157,0.377849427291345,598,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0345192727447982,0.381409319841586,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0284844289434899,0.381922715370787,264,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.157841922276786,0.383040130529746,77,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0542043906414,0.384662967190904,175,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0337169734805768,0.385585630405585,317,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0355936267970897,0.386515016183148,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.033540177048605,0.387257564196829,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299832216008943,0.387677594261267,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0368603095537474,0.388644058421123,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0467006709049525,0.389539768929016,235,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0303082178222722,0.390056753500191,437,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.168112301654428,0.390491372576012,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0370777432343361,0.395030080925889,653,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0498200286307876,0.396683990859413,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0325133782941998,0.397922848332688,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0347273553929874,0.399117751332028,744,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0380614362887113,0.399489325311045,113,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0473259222089686,0.400204787700337,714,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0326340944483725,0.400393488932521,518,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0343504610987459,0.401389013511285,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0321835005967013,0.401859030187074,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0344681898144772,0.40239490455462,386,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0376907498287669,0.40401803911265,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0364229160984594,0.408008435395249,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0360785151239434,0.411394961363452,222,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.14519298223799,0.416352687126348,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0323243798823311,0.417382230597017,221,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0668455920959876,0.417846917349325,295,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0355350614171267,0.417849818967396,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.142504404505834,0.418224652087517,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0464494520178505,0.419006644566106,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.049316074464967,0.421973486641807,733,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0351200338587392,0.422844885162012,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.035529503622433,0.42354150771334,616,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0316679336912032,0.423937052842035,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0357397536383924,0.423942326591236,230,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0343607716282248,0.42531699895699,309,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0348285082624651,0.425901756544533,117,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0336323692055015,0.428047675624439,475,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0339251657449594,0.431608243700658,19,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0348770291429254,0.433747924863954,242,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.031461855805153,0.434078933492929,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0325842409662945,0.434873507877718,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0303430118680448,0.436236654567321,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0333709645579547,0.437066116781586,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0328981736626051,0.438774914793405,307,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.139756190550837,0.439882042617032,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0307509400331325,0.440618475526128,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0556632555848193,0.442185783923597,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.122343258504434,0.442452798120045,129,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0336753832911312,0.443204386854968,646,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0296359699085854,0.443803519253657,509,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.141039770005968,0.443922005516769,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0641893921094437,0.444779374879108,134,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0402546870551897,0.445352998571256,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0322538797107548,0.445874850728761,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0315142464474593,0.446230253548853,281,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0323990279521169,0.4464774313689,350,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0330078372229203,0.446485011699967,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0497443236907548,0.447181212763162,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0441073557532858,0.447330604790205,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0444635329919346,0.447501233104609,233,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0482825211579217,0.451175497352193,10,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0366041832861372,0.45359629598778,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0278315778027858,0.454460988096319,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.050625153825862,0.460536627154847,375,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0319523994258039,0.461845153124776,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0323181043879091,0.467208673817523,497,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0310789041342049,0.469595150820806,521,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0418232050237222,0.469708622555566,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0302902406539679,0.471793632148254,520,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0291735392515584,0.473385845440193,499,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0304280753478986,0.47424311083138,403,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0278093043040354,0.475369177968023,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0475170560502813,0.475725915445392,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0449612223647158,0.475911220052858,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0359647646082551,0.476082477958462,291,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0277786557253625,0.478861679474569,619,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0290588787337724,0.480923344819458,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.027613825646957,0.481786390347751,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0412752043727889,0.482387158800564,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0290207990778983,0.48240632666184,319,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0548393480295367,0.482682282789667,487,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0285597165033432,0.485896995715233,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0288980783784679,0.486139993160952,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0299362769517414,0.486590047287544,206,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0257611465593106,0.487772078978948,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0299674204928921,0.488920855952798,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0290133040366925,0.493328871223051,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0297826881261798,0.494724375336836,135,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0302650860424735,0.496210144447242,324,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0603272453423048,0.496943147025408,144,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0303910197906259,0.498213070755458,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.041264393939838,0.499280076677643,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.124323326177823,0.504648199921593,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293237337460831,0.506794383842393,80,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426428710463167,0.508566270885855,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0247783000666866,0.512460230463112,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0269387324919098,0.513053881060169,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0416510624416036,0.513110070196042,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0408925429510102,0.515618275466674,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0282360862462708,0.516469934255464,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0437461227666851,0.518552088376388,665,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0408606202147677,0.519033686167085,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0277850570313834,0.522677563973794,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0283778639753773,0.524288335257374,447,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0284377100296712,0.524344110498864,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0348106964117854,0.526245836173584,564,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0511605863844673,0.529937379931573,164,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0262544008689016,0.530059465945168,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0270685578664625,0.531689035862907,30,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0251824123837069,0.532326391712112,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0263878267790081,0.532773856750602,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0942184119071271,0.533445871771074,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0532052302846473,0.534382002443572,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0270369707042138,0.535183670775697,36,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0251976597958764,0.537981467243318,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.027904436922971,0.538830069646232,240,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.114853232202174,0.541092112895884,717,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0994127264171574,0.541454017681055,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0375394122940406,0.542775953808131,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0257179037427377,0.543088510466864,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104134429615655,0.54407600251833,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0261423065294709,0.549180749972595,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0254987823900569,0.549874322591204,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245961075552166,0.55188775326868,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109812328454158,0.552019643135466,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0269615059376222,0.557329787634964,493,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0232195248757444,0.558317570218027,421,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0343055139335294,0.558570197799172,585,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.101810656006329,0.560647189642904,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0316723411765307,0.561765820029902,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0353575030686505,0.562020201097809,491,pan-cancer
