mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.0456281870089421,0.214441300577278,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0462384315272737,0.215018081448419,457,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0648335918876474,0.215745312074368,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0417062834979175,0.216930233570835,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0406345411326068,0.219840075385053,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.059778553668756,0.220107941402483,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0459074799738581,0.221676010161494,288,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0458255454921284,0.222954466138677,179,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.045765289983812,0.224529410709576,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0449665305990101,0.225037451801086,587,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0416599565100904,0.22504945487044,81,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0421055640111089,0.225609202716614,410,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0428423035220542,0.226157946878906,408,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0666576456822981,0.227036458198697,392,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0409800364823489,0.227957571456945,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.036853593455313,0.229669825117477,688,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0388013698465401,0.231907372886198,82,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0373750619362709,0.232221984368131,565,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0436268452971993,0.232332394982128,193,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0591798212084549,0.234374578785295,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0337535653616944,0.234963193641988,353,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0423116855839089,0.23541844636509,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0399174128651769,0.235532148052071,723,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0599450929961408,0.237055149164668,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0427937405671778,0.238427611977408,601,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0588379269877622,0.241935659106119,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0415230521579639,0.242053341985139,205,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0564070985067607,0.242194699604645,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0424262002946438,0.242461102145701,598,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0594317240669399,0.246281569335569,754,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0377940112875618,0.246841514561682,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0373573658979017,0.247067898150007,272,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0584578756983776,0.248360183933998,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0397787097794868,0.248703752236621,647,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0449113862196502,0.24896213793517,115,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0418748044853413,0.250455416321785,57,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0396711230203007,0.25138085480725,659,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0416030196705855,0.25153360321413,60,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.042129095873457,0.251724305564359,710,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.157579058479437,0.253249768698949,129,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0522636949021016,0.254383481625288,393,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0401490922758991,0.255114608151117,307,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0643875737376836,0.255164798052389,255,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.04309726595079,0.256201179559855,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0395277389591537,0.25702123585395,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0419234268767211,0.261075327163225,183,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0368608164344818,0.261984927959971,455,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0414195114330811,0.263980439656394,409,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0379627910304708,0.26450235392784,661,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0375883065693091,0.264516818082229,335,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0346754186046017,0.26562391114574,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0792753308292311,0.267106150609371,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0392683830474451,0.267137741097253,351,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0355734050244119,0.271497390717522,383,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.039067422414489,0.271561466328689,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0546262391232738,0.272874253730758,585,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0418108916146715,0.274928035727264,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0399120234390329,0.275848771523092,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0387430172255965,0.279236386904311,490,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.037691775830036,0.280588085178939,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0340976786692067,0.285937664524998,1,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0397697779699124,0.286114478411201,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0804930287290621,0.286433242288036,124,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0343348772477846,0.28874383496562,401,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0540690641290068,0.291383901290936,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0406295667581763,0.296347572960423,136,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0793365591141945,0.29770360416051,68,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.036795689320447,0.297763577801386,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0290984295406734,0.303366554387316,265,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0403992521050458,0.303519182189088,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.051774936786853,0.30423492251583,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0378521180711889,0.307137555332825,324,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0397387524538441,0.308697072153372,705,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0361397086638161,0.309598376256409,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0394697738804982,0.309904803468103,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0360972240149018,0.310022529875923,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0568022556881727,0.313563032559455,168,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0356894744491531,0.315089350293333,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0365335480431101,0.315286919532692,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0527823621727069,0.318192222466635,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0375521790665962,0.318514760757009,454,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345923971521407,0.319153884229544,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0362973388207669,0.319591279825922,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0337227321672231,0.31997654594041,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0375706220108258,0.321767171962881,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0533852137686856,0.322578758998362,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0373560361803055,0.324309110389058,184,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0355243654179369,0.328365043433486,125,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0381040151375627,0.328792613764473,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.035596487400831,0.328992408319786,722,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0339158214197152,0.33111988444586,700,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0342981211479176,0.33126142110031,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.034566113056054,0.332787031322083,713,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0375096176998801,0.334405953075069,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0369939003361107,0.334928826808594,377,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0482007724785624,0.335662729948424,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0334208863395928,0.335873585228338,400,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0335327564038671,0.338100878515856,662,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0353011555631842,0.339519281170564,629,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0501917852113848,0.340363012987334,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0350365012372853,0.34049264804618,612,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0518721547587903,0.340996676699569,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0720552257560875,0.346137186761094,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0354763603643986,0.348289707927031,289,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0406624049446311,0.34829611645467,15,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0297561679172093,0.350261343932423,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338747387419602,0.352541360610146,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0352830486187376,0.352796996825454,20,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0509540700486699,0.353200493365328,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0282946702948408,0.356065892230076,354,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0352279539592243,0.356188216321902,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101438949439873,0.356656445986072,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0317932177642187,0.359719105003236,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0322840777399921,0.360943520571832,563,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0346525834617113,0.362003349338579,85,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0560321433183302,0.362577311338066,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0349404344862613,0.364030537585489,227,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0306264737219266,0.364181019862161,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.031897768881999,0.365217646934958,734,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0328360000026699,0.365541899332615,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0337131236519556,0.368193124887724,199,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0320066162313157,0.368529481023801,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0330268923424866,0.370889951078324,342,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.041580702062609,0.373406078729983,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0373441077717295,0.375151337807025,291,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0381239265835207,0.37706257388911,589,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0298001758303556,0.377329333540562,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.132830334204337,0.377477741431893,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0322030761383598,0.377676588539641,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0339509885632854,0.377805067360732,572,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0321838303726091,0.379474866893113,574,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0723289560763439,0.381514872788581,471,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0323638224016645,0.384371180973656,482,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0338125872903525,0.39232728481858,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0318488210913393,0.396990186387392,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245000936264862,0.398546371831886,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0444851368074819,0.398864773810325,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.030429438074917,0.399882478189076,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0316831522090948,0.400044046467394,724,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0311780358441982,0.400543409038941,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0321636248510441,0.400721255591806,470,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0450563272848215,0.401527008400088,67,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0278124351938895,0.404227318722162,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0292212079979884,0.404349836928303,617,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0403489904635111,0.404887371284938,268,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0298162708707114,0.406218668649399,112,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0376407929622882,0.407261088051303,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0318263603050806,0.408091707703842,485,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0575470138278961,0.409770365137803,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.030148517018136,0.413057950796736,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0474682885000605,0.414670525671257,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0306031772139189,0.415937649945759,145,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0281044018836984,0.416163226493798,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.029544578498065,0.416223936989768,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0273958241702259,0.417825291367004,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0612671342979424,0.417988430299822,171,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0456947775577404,0.41820517272956,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0306493570789197,0.423170533678174,495,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0362198030985102,0.423531984333544,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0314250971856901,0.423705216032355,113,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0278207831470444,0.424036287583689,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0250934458094582,0.424113444588768,338,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0280648445716163,0.424191570391013,668,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0293905139108974,0.42586140494734,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0362105303572909,0.426995110009477,564,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0281885555558762,0.427213715890429,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0271797673379833,0.428299840855051,729,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0420159473081319,0.43058805542324,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0538713527840688,0.431017651794354,369,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0265981562583013,0.431451928702085,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0293831172989011,0.43275143204967,741,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0248325060486109,0.432937291324161,152,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0299678953273304,0.433357227427781,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0274264941906645,0.434608484110935,624,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0411715302889825,0.434693121235778,105,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0592348685788096,0.438236076366451,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0291232353981684,0.439107856102311,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0280391112867977,0.440135071474186,628,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0267573749566366,0.443391187389881,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0310991274167507,0.44408213013758,46,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0292721244092196,0.444204236274634,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104137461838051,0.444299873507055,656,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0290785839720261,0.4456613327011,637,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0268262862424697,0.44606671965651,625,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0259198463542341,0.446453588719645,708,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0273159697465658,0.454847690486287,31,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0272536447076159,0.456555863143565,632,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0272700904755936,0.460777954970414,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0260253820225991,0.463014513555578,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0388899479014719,0.471382645882781,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.039172840427397,0.471505829085281,735,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0223911221217358,0.47492468419064,155,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0256849037455112,0.475074161857439,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0534252386105808,0.475805919040878,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.02683386699132,0.476868173200702,347,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0251690547130458,0.477182957514125,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0265824506022723,0.47888499368232,55,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0249581592675175,0.482729745827587,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.026577324466689,0.483949406769736,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0259754471067348,0.485568647465842,2,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0261865803602751,0.487306235884513,24,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0246759525722891,0.489346704110182,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0249670954083187,0.496102276495065,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0243020861183523,0.498039695788175,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0240574954063205,0.498294666828166,720,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.025035453660248,0.501555705317122,593,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0244389059476425,0.501882911137592,44,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0233330737937552,0.503727231323884,90,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.022733652192014,0.504668062333196,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.022480207710751,0.506251007121091,384,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244317215159734,0.507865983269407,135,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0224682300994822,0.508365401582762,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0216492001714863,0.5090574587029,213,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.023960523078013,0.509531482948264,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0239262025116127,0.510279562105901,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0252248775317813,0.511256190120692,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0220756526103866,0.511443432202443,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0235420041277145,0.513150525648023,475,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0227343040466613,0.514143393744589,560,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0237964754628552,0.517331803983838,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0282682589963024,0.518011480897145,100,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0230274238422952,0.518893659764222,648,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0237640037188846,0.519839205119873,633,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0212044612058861,0.520039012922832,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0209384350114297,0.520103446064723,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0200340437182115,0.521222361399734,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.031155129334195,0.521864302237403,349,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0211570731822189,0.524276839577273,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0219553119891487,0.5255283878213,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0209308111822272,0.526028283386332,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0243342396184558,0.526273149100872,484,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0306371751422327,0.528919014666353,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0238082739303645,0.530659129661364,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0480091861239436,0.530941826192766,166,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0215014696939904,0.531066755456179,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0359054763348334,0.534854912451928,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0212720554464522,0.538265326214368,465,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0240195454027458,0.539479402444448,639,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0457165554180979,0.5471371711818,123,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0209581534396428,0.550268508473897,397,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.181739605851219,0.552358529908927,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0203369465746753,0.553438056570257,666,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0218704046559,0.554197156642835,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0264243568124838,0.554450549495934,527,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0214423552513384,0.554529129225503,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0242775576472697,0.556357910122596,439,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0309956301065733,0.558378707142574,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0175507133680432,0.558796552652137,411,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0335999353374415,0.559351759420671,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0185833972976197,0.560709758625141,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0209427115423263,0.560730251478361,472,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0203453518778643,0.561432109065498,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0190374885556215,0.563215501717378,504,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0440155123668854,0.563642189510522,295,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0214455266723362,0.56508096383018,104,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0305849954637058,0.565160501693393,571,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0220515223831193,0.566027351807903,65,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.019632270115892,0.566672885134301,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0326010311543104,0.566780702803972,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0210717272005095,0.571081126112488,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0193181273841446,0.572345657090255,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0176079125863135,0.574726096121099,570,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0286213440410315,0.574959741963457,417,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0209562631565282,0.575208713230073,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0206104062205855,0.57661525396251,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0313439816422802,0.58007420357557,239,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0199922839007345,0.58126332333229,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0198381030236203,0.582023241600825,343,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0192867549550545,0.582389782099659,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0303073601417321,0.587093976236998,320,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296673608889757,0.587138226496821,603,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0190918445847735,0.587181325553509,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0327346762289598,0.588876492727008,232,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0277076793477813,0.589867846124287,643,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0179712865032134,0.590938440901671,421,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0200810692222641,0.592072869450227,419,pan-cancer
