mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.029809277877843,0.383535977100877,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0311674334894935,0.384810075342321,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0304986220083253,0.387822968007189,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0307389012788032,0.388968491162273,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0275364976629418,0.389813879074036,455,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0315685643045811,0.389824245634269,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0309363408144139,0.390304438038562,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0315487134234488,0.390644970501064,106,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0269716494791068,0.391144072022442,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0323795694778374,0.391266976522304,113,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0281379842887617,0.393726993634508,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0307792139968102,0.395541036647771,492,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0278430599254467,0.396211723645594,37,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0267255879379228,0.396420717324239,225,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.029027889092019,0.396869374676043,48,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0441417814824278,0.397159811351684,88,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0279189656017788,0.397553411065537,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0301144538594698,0.400730897387811,405,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.028487659229353,0.402120657883127,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0247349905245375,0.402427221823952,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0902259110927175,0.402486348285133,129,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0594262211301854,0.403225396670182,137,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0307664178390269,0.404570714797673,347,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0281323457332906,0.405067873593298,304,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0284922844641425,0.406969985575615,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0264813256660552,0.408113889942168,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0265876488629944,0.409874619574264,670,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0268726871786244,0.412130880976583,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0381828350740923,0.412310055084386,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0258769764759736,0.412481930498296,509,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028297200830138,0.413130370733431,343,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0440154184490487,0.413334674343743,143,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0309751428700089,0.415105485192475,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0299523660160609,0.416580299614744,178,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0268564064180559,0.416738570618656,512,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0281561008045396,0.422207964804729,537,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0276024380717534,0.422648516696479,66,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0289061759298888,0.424279580446646,559,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0283005806113221,0.425681829039514,623,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0265738846199956,0.425962523242357,462,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0542749115119746,0.42711382398431,128,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0250252113800731,0.42718692391167,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0384950324336309,0.428257295532522,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0314503067551604,0.4349348871401,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0235153011295359,0.435573332607917,530,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0269851127485828,0.436145363232497,715,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.031428638020501,0.436581712609364,356,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0288697620733552,0.438002192859089,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0398174268779481,0.438531879360401,105,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.036304510372836,0.439951574103791,329,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0550820972277817,0.440919385738101,641,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0263565172890628,0.442987622693154,624,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0255307220345716,0.445361657054273,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0280321543607997,0.445735213897474,575,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0251561563401994,0.447892657768242,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0250315704151479,0.449114737378677,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0348142822265867,0.449210429301529,747,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0244361116277224,0.450621868834955,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0355480256170262,0.450859563009178,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0357430704279259,0.451934187853806,689,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0242033511162071,0.454019973166623,4,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0232123789790945,0.455227108474058,743,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0263923576397261,0.455257375978638,60,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-90.1917327105259,0.455993679779109,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0201091106896877,0.459483114884152,353,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0381425946259944,0.460215672747805,210,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0533280673639955,0.461903108406989,429,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0275562412241465,0.464314699013232,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0359470494507208,0.464792968868732,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0379700726846653,0.464870523218702,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0261771649637111,0.46578243623796,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0381312865286471,0.466120814718294,359,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265385303172504,0.468352290321548,229,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0266162497731198,0.468372005047657,80,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.024531059982571,0.46858657185766,180,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0269420179639778,0.469503454690933,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0261153328377008,0.469685945982838,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0222145968957579,0.470548240862014,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0246080351568296,0.474906965876024,488,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0250982951417062,0.477930351749508,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0241928933274428,0.479197510448538,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0215720622223666,0.480159806923442,27,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0248410463832035,0.481218040461032,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0237827253524079,0.483008474568987,403,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0253277959005534,0.483229285431216,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.021943367037021,0.483831876627674,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0249706668075455,0.484251454773038,644,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0262836965920435,0.484838878666864,452,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0233636677063699,0.485115838077261,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0245571031488224,0.485215382701661,475,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0237067821840736,0.490346382499114,713,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0204098337416517,0.490429645922957,736,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0466179583943555,0.491211446048295,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0261760778057914,0.493358206226534,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0240419706571385,0.496947462514783,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0343506180422637,0.497751604784123,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0331161331571964,0.502605789751646,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.023304820985725,0.503445652119873,620,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0195794690926961,0.505931107786325,391,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0226471071636585,0.509974989458546,312,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022892744984566,0.516995719009277,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0219969692532069,0.518078223854765,745,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0328388334217883,0.518690052001187,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0346544277674822,0.520414714351372,139,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0242832411171815,0.522138214011875,136,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0224967759558025,0.522435222135896,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0196864194583633,0.524853290146291,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.021591639481703,0.526127055615274,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0237096137219409,0.527607124683173,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0198888030517639,0.528030849272324,458,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.035690787963826,0.534239622796755,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0216750843024186,0.5408898078312,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0196424063251077,0.542373073214736,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0263428621457055,0.542559576515703,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0228393216302773,0.543738126778491,485,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0216509548186471,0.544628110617921,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0285659842256258,0.545257842016405,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0213627233351438,0.545432670225697,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0194601130648641,0.545494433403877,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.031755137974142,0.545557217782444,606,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0313886324064545,0.54558297425686,175,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0182324785715053,0.546606838131942,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0194969214464195,0.548468198287312,207,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0210224020257884,0.549237659019271,188,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0269870872857361,0.550723411427099,234,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0214175898253278,0.551790873603308,413,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0304785002003464,0.5531474619142,54,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0208931949097604,0.55342695683264,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0202826175759376,0.553956583141002,660,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0213290075475965,0.554626800363277,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0199633662473344,0.556253443850693,466,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0203742030914712,0.558750952602389,396,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0685950956694559,0.560589425012846,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0314066179255176,0.561675883648588,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0203929112867176,0.561927070937502,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0175917508064087,0.563156667098194,133,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0180081904572286,0.565795533434186,328,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.026016318463905,0.56590421986709,714,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0213390367470288,0.566735900966176,572,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0192331471018237,0.569356748319413,740,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0298163211601802,0.570243933314764,548,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0189461352015428,0.572553757937451,397,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0179033928831059,0.572938061300973,228,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.027672799962424,0.573479998402334,233,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0193317789228504,0.57474428964584,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0169008089905297,0.574951691048106,34,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.019238217480938,0.57544368324529,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0254955820948499,0.57772939375945,302,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0186178647316837,0.578005776090222,246,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0164655477953324,0.578917480312711,721,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0211293732988202,0.580726037185084,442,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0186367777895849,0.581242842863391,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0193393912746596,0.581643378546198,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0169870447138556,0.583111383165883,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0166083600443608,0.583776382301449,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.02803725379278,0.586759758109945,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0191155128756023,0.587261536881435,381,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0283327139999822,0.587495300118963,10,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0169017154048903,0.589254880466958,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163338884909808,0.591869116005443,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0167424085214831,0.592033735919323,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0271574368961693,0.594876826401741,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0374098756973978,0.596492678824232,124,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0176964483705045,0.598051537025465,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0192101659169441,0.598193374292227,732,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0163223638288233,0.599233157521597,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0190516424096894,0.60000604375174,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0519049101367843,0.603348957628223,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0236291387904579,0.603436708964996,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0191340813867205,0.603992260530719,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0169487529900768,0.60491191855777,226,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0181075387321324,0.60542527534667,169,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0170977766788797,0.606036204806875,496,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0177202652306458,0.606322725028623,668,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0152117411023229,0.608470386720097,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0168772725621749,0.608553238376142,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0262473497107089,0.609802947306422,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0183619578220262,0.613247725130712,117,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.015956607846486,0.614264635824117,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254787735400182,0.614496540439804,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-61.8743558927401,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0181035358500193,0.617297027520358,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.016515607630274,0.617762073791098,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0324723029150103,0.618340031196903,142,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0197182179319578,0.619447865015099,46,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0166462656593249,0.61969232839862,220,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0255725239403407,0.621242326057529,218,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0174064848490896,0.621443695959844,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0354340595822165,0.622129784802644,459,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0145018993400717,0.622771450863843,73,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0182067339514124,0.623805428838058,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0177101032234566,0.62433067502494,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0159738674553079,0.62437705391106,156,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0164356397387488,0.625911447000931,91,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0323966019139099,0.626750084010086,9,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0260352677333657,0.626816762954375,239,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0139577044852779,0.630531762841369,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0335996348061291,0.633579796760571,160,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0157272715934799,0.633710058370907,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0334145691610073,0.635303802547481,658,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178740836328318,0.635326993232629,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0158338786951795,0.635985204398074,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0169462613184671,0.636672693521008,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0149156950863591,0.638015855234347,383,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0170252918434823,0.640673060877268,457,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0193278498090145,0.64122939866207,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0172113048269423,0.641784160244797,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0159568097907526,0.642058860600639,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0348850147017525,0.643127419147139,308,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0164749238671042,0.643161337199829,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.015707598638546,0.645047986268795,481,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0340246926107995,0.645772667475591,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0139484700281561,0.646784013940931,155,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0165027512579492,0.647049071831761,244,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0154837652695418,0.649435967122303,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0161282817432835,0.650924582193247,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0143278097158374,0.652874631475745,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0159619436358473,0.653742608550189,420,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0160339475377585,0.654417683277769,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0142952561287083,0.654470420909955,57,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0161037314905562,0.656059679963147,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0142617434885151,0.657388243092234,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0570265737546335,0.65959768875967,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0167257777394752,0.66297506998887,115,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0154398976913371,0.663080119199085,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0153206691748848,0.663457055597148,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.031681293181755,0.663539187262523,144,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0153670540191809,0.666791295499067,119,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0153414510099175,0.669141000248445,120,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0149592882537887,0.673160482179066,194,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0158300897979749,0.675111948862909,738,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0139517101712679,0.675608407843404,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0142696266725461,0.676206735074073,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.018296230579714,0.676682999189612,756,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0154848395741508,0.677791178039594,484,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0499275412826568,0.678518664873578,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151760444822746,0.679176512394465,95,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0138806651258198,0.683444690374993,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0143424581937295,0.685240598191333,167,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0121850637274827,0.689415663311813,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0135245411023198,0.689775589757582,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0284306097416095,0.691026501382444,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0155673196748755,0.691998158041909,103,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0140538885317234,0.694915191899246,574,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0148373242620382,0.696281617732355,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0135277804736315,0.696498873374086,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0140339347426814,0.696583496647901,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0127488883764212,0.698653870418374,446,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0131543395093093,0.699302559856249,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.012680525865488,0.699498739063469,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0121759296200602,0.700263306032553,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0116717577009914,0.7014190599584,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0163054303930856,0.703098644533284,433,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0139393085307553,0.704606037377361,222,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0137168425751128,0.705374221312496,357,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0136993334787268,0.706075942199639,183,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.013686622398602,0.707469415866368,593,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0159856887997738,0.707605586417547,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0164792347999571,0.711748931212935,40,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0122544714806456,0.712318081050887,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.01651218550629,0.713035315759471,348,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0115177886914567,0.713284839427826,209,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.018115163021757,0.71369333453107,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0179568271268918,0.713775435858103,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0114758744578913,0.71384241377061,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0133488607577484,0.715498582513771,199,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.019144477177046,0.717209478468785,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0116582304971362,0.719002233388618,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0190637805825449,0.719238372464011,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0127525051368392,0.720080949000519,497,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0116351266080886,0.72022197101772,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0121020916784545,0.722581363253851,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0127517307452178,0.723123768635233,98,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0109557918383177,0.723495040672203,260,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0132406631335543,0.726242421650334,493,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0124283343572501,0.726275662031694,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0119054383060167,0.728348262477542,662,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.017997585949056,0.729138512452218,554,pan-cancer
