mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.0383727634729022,0.301333749192084,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0355056007694695,0.302973560470803,462,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0307941201669152,0.303165780326416,198,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.033242759767539,0.305882232083397,226,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0309455273322291,0.308248913446821,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.037084823693339,0.317982050509598,149,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0349064166800186,0.320552392886102,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0302420843077966,0.321688764211617,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0330930929066351,0.321868035036983,431,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0348496773198643,0.322340048874198,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0494014228205001,0.325704009749283,233,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.196222473668006,0.326117848194549,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0359292157158615,0.326643877397917,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0321913196690671,0.326672394362809,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0314357336586092,0.327618177320902,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.033653665226042,0.327944406118247,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0283092281929171,0.328359339995149,39,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0465191473954765,0.32940328256411,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0360019721619277,0.330629962980756,119,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.174493424769563,0.331256256038756,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0308218871225191,0.331817279190287,696,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0330920821590199,0.332343232707553,453,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0362340339486991,0.332719903471124,98,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0325446770212677,0.33295398121147,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0338604345601209,0.333357260791031,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0311629896417538,0.334021541673765,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0488639457888752,0.334030162286216,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0522774266144618,0.335609341920335,571,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.035220547215645,0.339242593258131,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.034467025884967,0.339293679721716,396,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0465267817953585,0.339520100429162,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0322844251404581,0.341071301901667,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0491733394377474,0.341761481603751,392,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0275745599827065,0.341885718134432,489,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.037261644586778,0.341905930373953,738,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0294402119072016,0.342355307413459,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0347637210297675,0.342695197153047,96,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0498503486644103,0.342851948776187,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0334890303230484,0.342894736044453,522,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0514914644652915,0.344140263767711,45,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.032606346733435,0.347568981046795,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0347858863717813,0.3481678937462,712,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0296302976808929,0.349405392491398,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0333382108680059,0.349795072274128,177,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0319363421428844,0.352074481388854,388,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0292163998839009,0.352355949927829,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0451598471712186,0.352357524977919,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0367612238402487,0.353572084795095,442,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0305425816020573,0.354267453485891,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0352441084414422,0.354282270566519,229,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0462178113011718,0.354823686278526,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0469214749486169,0.356562345843962,99,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0496703532874047,0.356667033183837,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0348328471450436,0.35694606683547,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0483433688938374,0.359790705662661,174,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0301965577501524,0.361930809822929,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316149356180788,0.362299013180375,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0330634475872036,0.363104238017964,479,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0337062095939772,0.363152687563907,52,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0348318344544537,0.363608102601765,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0285608088455257,0.363653657498675,155,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0428312476512746,0.365027121560767,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395551789535888,0.365595006549432,334,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.139116052514165,0.366887191833112,188,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0349979749621856,0.36997994769705,452,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0290349329466879,0.370686678033872,63,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0337805839183851,0.372370887541122,116,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0458902179823827,0.374178619590542,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0334128070887851,0.376014958618805,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0693452388977939,0.378852230769001,471,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0321078390860889,0.380816993536821,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0294816822751863,0.381538601071659,296,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0456391185320776,0.38264504478157,320,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0296568827961381,0.384076488774729,511,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0450164815297195,0.385084603811211,88,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0302604832757083,0.386245219508304,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0285911769045202,0.386589315457318,671,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0320261609349709,0.388889936129314,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306142853080451,0.389459450146728,567,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0315635883196192,0.391742276212423,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0299422899577845,0.393556114962248,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0320045666007968,0.393872184263599,321,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0395486597341706,0.397802136376512,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0258138721573807,0.400024315604935,743,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0256903095431258,0.40031326312485,411,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0427588374343078,0.403466741274439,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0612613581280702,0.403516468699614,151,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0300924772340832,0.403523971825457,626,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.15423152276042,0.40534088087631,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.027207290230242,0.405479277097214,363,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276260944904683,0.406748914134753,550,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0316273458773272,0.407059797939291,178,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0248293003126209,0.417173529032999,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029439652121748,0.418040554647088,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0268029425540972,0.41952550548048,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0304453102578495,0.420570551955382,145,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0417240076980158,0.421376326541315,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0374557273537182,0.42161083003633,564,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0276382319973691,0.422537311339119,726,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0294003479924435,0.422877955530913,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0395032877676267,0.426379729887659,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0337903449387021,0.426943077334873,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.241015604032215,0.427641844468445,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0419806104382206,0.427996214374481,121,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0248444987367806,0.430763929688285,224,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0304573974830875,0.43101512900014,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0288537909926852,0.431818970364769,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.152110572427821,0.43315995590371,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.023496740225316,0.435409065777996,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0270715605923686,0.43792146107661,279,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0257907887449479,0.438588770311102,523,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0254154021752872,0.439795844524487,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0230827251643682,0.443916102530008,582,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0292151550379,0.446552599848842,208,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109747889896351,0.447154665041626,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0260447226208686,0.450274252399711,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0281738146890521,0.45069048533131,309,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.029806158539237,0.453177011644249,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0251300699723832,0.454843026458304,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.023890771184783,0.457834487260434,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0265074373824303,0.459514600808213,734,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0235979718145151,0.459601791270095,615,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0266972891308652,0.460516649673539,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0269443778106656,0.461698656314768,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0930559492697769,0.461790265205686,529,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0384092915928286,0.465331515360607,600,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.027086113691255,0.466694680374741,574,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0239507942702588,0.46760767328008,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0263235193977982,0.469426353970294,460,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0266821100754199,0.47144722873482,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0966796166226033,0.472276573133301,61,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0243855921995317,0.474804906757836,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0228019770100547,0.477151939226694,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0233639178421747,0.477789907794413,163,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0242834474084688,0.48127385973705,722,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0316674540439341,0.4819059462534,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0250884146260916,0.482260875803463,660,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0264838967350895,0.482717109249856,587,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0244807024743116,0.483811767153781,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0207788471492453,0.483904269674908,339,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0270481543016771,0.484591256489681,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0268926765807457,0.484606156033884,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0248275972055315,0.48485902571017,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0248683038323807,0.485039695465883,312,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0244368132433402,0.4853607007152,659,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0222414405051369,0.485362357675301,338,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0363540572526773,0.485588334297972,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0238833483874177,0.485841351114122,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0250452626112151,0.485939065464299,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.027427034814427,0.487510510814914,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0246060537625719,0.489015077356091,624,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0270817060593358,0.490141090175027,227,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0277868696252079,0.49038747299815,109,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0257265911558019,0.491427298487956,426,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223194651816474,0.492608066687864,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0271977298011945,0.492850125805421,652,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.022152598421029,0.493202472667678,214,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0327922194123049,0.4935361765496,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0320478679834623,0.493717080497086,742,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0220385482069233,0.495554078954053,365,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0383237197433071,0.495826280249028,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0462121144697238,0.496357651000218,142,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0214043769899173,0.499919052822415,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0196664273775874,0.501773371916446,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0225900993391551,0.502449420496346,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0240326849296702,0.502940600545972,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0361239458238887,0.504357325294242,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0223569215030422,0.505500130552578,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0252883935772148,0.505709219407467,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0218886663271691,0.505893185461319,368,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0203303497328231,0.506037687221287,402,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0354186420288629,0.506606206031545,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0197709739337248,0.506652253501199,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0516972420537669,0.507341248695599,390,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0251545740938846,0.507931274340473,146,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0256085918331702,0.508641920275785,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.048446690449714,0.510312188015914,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0489723489744805,0.51129688114013,114,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0232627646928853,0.511475949462748,662,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0338973244331679,0.51265282407285,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0236925194225348,0.512852362627948,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0218762004637632,0.513627968735323,455,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0221237403516686,0.513875790764031,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0218741695342782,0.513904369075386,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0232066028006653,0.514902110663715,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0242847950181466,0.517485212542038,120,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0252940935200357,0.517591910214334,705,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0241201641531873,0.518604983924756,559,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0329800676301971,0.52219224604101,643,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214247087133237,0.522980571466444,673,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.034969445974792,0.523303032535729,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0450218219670503,0.52358124059239,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.024471889498981,0.523587645051264,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0294924712982497,0.528554111285244,394,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0343304454844944,0.531379318200485,665,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0289594643145537,0.531532006134375,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278886431199538,0.537238397019201,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0214559517874278,0.540137373327768,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0319128721676319,0.543148073402332,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0229114374274189,0.543557669171907,2,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.019940169063098,0.545316726619851,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0217911197223417,0.545738753747195,319,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0288652104503313,0.547543551010365,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0228440020480082,0.551729978131579,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.104495829133401,0.554040729698036,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0178840894247627,0.55598809674477,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0310667512785425,0.558057784424089,162,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0196243279648126,0.5607510592956,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0394846637389902,0.561657448388264,236,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0219027856088391,0.56224593936191,173,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107418432456834,0.56238813470258,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0226048671684231,0.562419848303574,94,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0220628534570172,0.562621913386132,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0175425918307768,0.562967043509429,437,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0170874658598223,0.563413755918606,202,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0184829572217189,0.563794777082123,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0193021829327674,0.565340969487186,221,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0196389757985319,0.567272576165986,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0426861806657548,0.567618602515575,459,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0249481914725773,0.567857579059039,756,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.104609968138462,0.568101288562741,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0267656122501843,0.568214655793805,326,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0204999468282745,0.569568411853523,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0167153137295468,0.57059936671419,238,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0234088862647822,0.57130597002593,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0206306355531907,0.571588413911201,674,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0217151919468397,0.573540537585338,71,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0303055984878625,0.573746724818029,599,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0272783708783745,0.574827833123206,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0207712823716857,0.579603536719157,710,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0407962406833339,0.581752145907261,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.021055126009686,0.581870600778111,50,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0240252108339368,0.582540117084338,15,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0200254236132296,0.583723100885593,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210205680109962,0.583924849990066,347,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0660924598523598,0.584819274080265,129,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105090452083325,0.585653480544351,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0208679396361028,0.585790723045728,24,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0189678753032248,0.588838004565025,510,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.017497539605419,0.589490515844098,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0187242982317176,0.590651977634754,557,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0187202434820196,0.591095084688174,537,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0203445891338004,0.591113674524308,240,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0182751915748483,0.592955169508724,36,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0193456235896023,0.594031689625704,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0199835738915051,0.594126283317685,482,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0200728467307909,0.5969618317677,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0208274712236528,0.598113342218596,136,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.017061607164459,0.5995073672939,666,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0193779785515773,0.600532373842595,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0185014590999968,0.603178842010745,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0193554001215472,0.60371442257906,135,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0248017306272115,0.603793558137715,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.015565868193018,0.606428900295194,298,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0750109394709718,0.607999428008855,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0199318309249584,0.609767053608592,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0191451381570227,0.610117496282536,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0176635541207556,0.610287284009514,252,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0180489027589158,0.611242233342725,480,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0336386883826182,0.611768591567504,369,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0384521396469185,0.611952226512188,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0192479192239469,0.614163714991346,454,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0192825306175563,0.615748558026807,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191154438065054,0.615907915570504,95,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0221904742468556,0.616486777336704,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0254920240751896,0.617087681859684,735,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0928486431212853,0.617300006627538,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0228844349988231,0.619075281395323,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0175414693676982,0.619133058597477,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0170789276750605,0.619459233736793,385,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0641831393586813,0.619984838694879,131,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0143231466088934,0.621941483195631,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0164448540619152,0.623333307146584,195,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0219328662343561,0.623603832964903,348,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0159464936873312,0.625196803943617,458,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0178986560156368,0.625440440181068,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0175634344961784,0.62576156514697,89,pan-cancer
