mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.109292366139045,0.0745046872209182,235,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.088083578977955,0.0752032507283548,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0855396415331352,0.0765640045587702,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0747089323309166,0.078130913174593,251,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0818784247585671,0.0788200396691702,520,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0927442936633709,0.0795085694003789,439,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0743614198696371,0.0798785030423704,87,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0827245380085457,0.0800906977083225,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0817467452317256,0.0803351768961128,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0692261112607092,0.0823993332062111,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0819120430083008,0.0841084409179223,244,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0787830696406473,0.0851809845787791,400,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0816701910269948,0.0856946584161895,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.083282566134539,0.0871007717014875,85,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0805761749759337,0.0881289160770919,110,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.117006279945937,0.0883892549911104,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0713543260896679,0.0889901827068586,583,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0760335357861577,0.0892897724530185,372,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.119281767209577,0.0934559494765092,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.161777232668495,0.0956486160966206,658,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103741392112627,0.096361759380474,150,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.073857105572913,0.09699531423481,584,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0771040081996502,0.0975113066204552,304,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0806517847775805,0.0998571367673431,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.105111427309887,0.100757995538727,21,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.076779556569171,0.102349610144978,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.074558316927237,0.102825906132924,351,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.151990397786782,0.103302426931831,128,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0724143630050095,0.105604035593075,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0996449473511528,0.106966805552605,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0802679414331258,0.107001701509343,230,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.113114941590465,0.107376586120755,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.071455713599833,0.107520960924554,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0679915431908945,0.108056089577996,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0702669050874036,0.108790619373403,243,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.167040674077589,0.109358839600015,308,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0713179306842294,0.110834947028171,462,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0771534518843484,0.110937263600545,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0656169517677684,0.113657968091459,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0649755866489431,0.113743949203417,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0743113360198843,0.113943467715251,237,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115386285790072,0.116236223512034,399,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.155484987978726,0.116323537770454,144,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0709301074374188,0.116713029091426,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0946936358009085,0.117859003480271,38,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0633280243837993,0.118655247174888,690,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0644567870241708,0.118827216323797,676,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.072859451365726,0.119202355180008,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0660771627350917,0.119263894408296,363,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.237492238607463,0.119994625240176,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0673188909360045,0.120293837665685,374,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0736293083065479,0.12047324351534,263,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0731091781875307,0.121147682151136,595,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.451447878680825,0.12149658308041,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.106437802981851,0.124823975304374,443,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241443312014459,0.127102765591457,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0727226659263622,0.127234865272414,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.148174085645375,0.127534022614383,295,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0689329214679913,0.127572799941473,614,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.073033785552016,0.127928369283438,605,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0646330434968189,0.128254752881507,1,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0621488193609412,0.129738159164323,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0670719340378639,0.129861059628522,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0689090090850206,0.130280149984539,752,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0715798113399904,0.130495848188615,19,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0689433076627546,0.132335903034843,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0758600174281922,0.134932229710273,442,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0934513008778695,0.136278724740535,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0764387609092424,0.136366068749773,136,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0641111049821774,0.136716437830281,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0705030230771893,0.138651091893068,343,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.066629368192564,0.138797804115012,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0670879109440005,0.139516510297581,627,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107011815430681,0.139632155487667,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0711056052211973,0.140653115877595,36,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142031859841984,0.14086923438171,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.130234727894219,0.141375164340925,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0686081922666436,0.142059948625963,720,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0947575883425607,0.143423207739141,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0691423788319366,0.146129130200876,521,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.13997394150321,0.149109422937333,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0647064835090569,0.149127144261366,624,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0619509853338107,0.149471547260678,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.068728185300269,0.149794894711809,427,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0673597998205216,0.150159781143555,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0684209265138749,0.150687792706507,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0679132675161325,0.151135038650059,634,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0845245602497385,0.151321008539072,370,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.100130759501353,0.151482727660027,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103252274466004,0.151506951107896,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0611570119859838,0.151783776423402,402,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0576487892776297,0.155743190961728,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0609998870411796,0.156012304102091,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0593142513063427,0.158154170534332,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0687893817280895,0.159568464859515,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0670122676808866,0.15993801145774,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0611939492692383,0.160490127583855,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.133123688966391,0.167713145415125,164,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0690191415303447,0.169161705654075,573,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0661613994375536,0.169368514455817,423,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0617624057367877,0.171415492879228,538,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0647267471634797,0.171497971237984,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0601732901007244,0.171936855166518,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0732779983925219,0.173148008250539,346,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0612398713462002,0.17350043661463,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0565663731592253,0.175244508789552,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0658078213404658,0.175358647371053,342,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0583320622512099,0.176125660517413,384,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0663079116796021,0.176814402483598,454,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0647792892603452,0.177785511073118,426,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0651535979331919,0.180396519137602,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0662309901615046,0.18227462338251,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0597824357335129,0.18458295208055,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0574328751564299,0.186144667703968,267,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0511582359211271,0.187174102809155,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0703021818815925,0.188128705732985,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0668197925496241,0.1883648438182,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0933619007779257,0.191181364800771,10,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0627206662369031,0.192071979477629,492,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0569006297970362,0.193420484722743,340,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0848390929712673,0.193907841788057,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.124302667202527,0.194259430734731,171,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0854319466552631,0.196691938378264,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0636147277032984,0.19801684200435,377,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0552710102856539,0.198260852404017,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.062698712382389,0.201142057739199,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0593984977184236,0.202564955640207,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.057304771958118,0.204652505978196,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.061247401083136,0.205527267180088,388,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.12738185555322,0.206941414136248,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0900766474530323,0.207185944565987,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0897082863871567,0.209707399522746,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0594647714721255,0.210890696585851,119,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.081739707324321,0.211500584533238,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.059279098715085,0.213222039600738,675,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121182590293015,0.215896609349321,83,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.060858777653654,0.215930162163508,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0803888561945458,0.219003323715251,231,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0478285161499521,0.221665823704272,437,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0876761606850573,0.221965174405126,600,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0570835274922409,0.23095375610206,508,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0534802113777362,0.232646728935181,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0760125601999184,0.234583848193376,233,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0491942580172253,0.235412818896889,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117581945016402,0.235743342777707,390,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.056903875843374,0.23916264558109,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.335711074513016,0.240614153550768,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0528507263371868,0.240705597336487,37,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0594927074959703,0.241328868491178,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0541047051110262,0.243966953346169,712,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0685636213069485,0.244940775917094,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0543562979320218,0.250833103395169,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0488690199930583,0.25141492740528,613,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0556422905642544,0.252215370380822,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0502900121011958,0.252767088087038,446,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0542226493295615,0.253995316292954,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0474592958922568,0.254721694838847,63,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0524218577745183,0.261295825812995,275,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0537010618761986,0.261892236739102,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0546965366152286,0.262223971423078,552,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0767947129634687,0.263140227029656,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.064641639622602,0.263542605176741,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0996572614183725,0.264150467405563,142,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0569821117856843,0.265484350398975,115,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0519723738131804,0.265728264973883,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0472027530732951,0.268062660851737,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0777569220819275,0.272544633946324,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179904772044155,0.274059672181897,131,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.053558630844094,0.274169140157835,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0721340654927646,0.276793960390688,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0514699360466401,0.278352741172047,405,pan-cancer
mRNA,CTRPv2,968,AAC,0.0970850923042026,0.283182777645011,9,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0523162020103176,0.283943220839595,445,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0485307386487664,0.284529941454712,666,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0487738262804842,0.285417375062195,648,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.104277717355566,0.288718873968131,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0476875803521222,0.290730199844606,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0517947731922663,0.291089150028394,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0508320047327841,0.291850207487833,104,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0506093776879098,0.295596591273465,724,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0405327196534096,0.296112335007173,339,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0760877743086331,0.29707013256674,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0507535061564661,0.300136629476888,447,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0504000927597371,0.300244340032257,540,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0503965600598301,0.303227372127784,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0678586918802532,0.303458980557379,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.048118369992589,0.305817852546491,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0476456036413795,0.308966826909689,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.047926338012844,0.309288443632975,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0493137066912213,0.30944123356807,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0561147232923213,0.310359760287212,334,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0424231173468452,0.312812229510549,368,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0493127545064322,0.312962706210682,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.146872230987894,0.313658827341605,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0426418513639393,0.314575009415889,556,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0469546493708831,0.315612458574899,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492892399273403,0.315739730590426,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0476749038216549,0.316280680077202,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.097098241120148,0.319431827747193,68,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0433729698557426,0.319491664881507,467,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0497674096339022,0.32059487854484,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0488791405967025,0.321374884847738,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0692075924682887,0.322225330829077,599,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.048285044845583,0.326123576363226,470,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0482770054333046,0.331290343284265,242,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0437578214598545,0.332241279441025,480,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0455533638623321,0.332759943459746,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0391132065033292,0.333464977530541,266,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0450219061489093,0.333651223584996,740,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0662575014980372,0.336896148524367,174,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0451569538725458,0.337032563762583,307,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0472667187278293,0.337202173215415,324,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0434781147970467,0.337699192355382,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0462039129259276,0.33822767796848,451,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0619199847261211,0.338743874579422,694,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0434429363270174,0.340560021230118,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.060513543525353,0.344319218478095,118,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.047801008838565,0.347555821141289,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0425648236234771,0.350974081472794,510,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.046890606685292,0.351260592146789,200,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0374237093435246,0.352080207237789,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0433221390150352,0.353313225430526,594,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0432868287063298,0.353605095902846,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0376849178813538,0.353688460955046,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0451182893021587,0.354197113644369,381,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0610360737297191,0.357945337861792,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0565110570436145,0.358135257292002,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.045312529119026,0.358847544669212,181,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0510770813863557,0.360873725565679,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0882393537752747,0.361009947628622,161,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0429429362126328,0.361554359668611,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0588089369989833,0.366905618016064,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0418339427430944,0.36737945589374,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0424741180616504,0.373122779245304,309,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0373876994733496,0.374006592171948,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.058572626746713,0.377948384871948,99,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.042673481733961,0.378075773780553,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0356031622331856,0.378925125981435,688,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0415899529876398,0.379924832261589,193,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0395152166529694,0.383538530067749,727,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0411955307608325,0.386324605116648,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0397570763390787,0.387215417302382,597,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0381553062053399,0.38898733553794,670,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0415002771827389,0.392692972225776,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.041471147596178,0.394630377550702,646,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0549901251808037,0.395719402343836,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0404037500480125,0.395856939467945,296,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0379761268493732,0.396569310811246,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0413525375493139,0.398294421438409,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0397993229398023,0.407013043285946,449,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0403364043536382,0.407087227320571,728,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0379550522487462,0.408559761072953,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0366414157689272,0.413695367810873,28,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0550225906551717,0.418515646556453,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0805526025453995,0.419887416948254,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0399520245916361,0.420527629591281,154,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.033055854475561,0.423707731299185,260,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0351741399956007,0.424656714745536,512,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0388976498568385,0.424705103382733,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0790305613123035,0.424904306567341,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0393022744229902,0.425806498134869,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0356777144440793,0.430306947024869,180,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.04679543546434,0.433045938205971,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0353543817538722,0.433895314365417,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0478986215433271,0.43517407679713,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.136468492684214,0.437996685511946,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0370135280827601,0.440786749281661,192,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0360893596669441,0.443839591517148,197,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0542450450517652,0.447770963142172,392,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0392049593738125,0.452630157358344,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0723846523681801,0.453172104561547,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0724687406152804,0.453648736393372,137,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0538841319939399,0.459656992220865,375,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.047134670751595,0.459802497273902,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0353240556522561,0.464256601983596,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0346216643465148,0.466417218348157,149,pan-cancer
