mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.0484520763782859,0.16736568990917,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.050566314601212,0.167381697104902,744,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0570681538756581,0.168773041281695,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0553174882551435,0.169059377553668,85,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0524872778307431,0.169780679222039,628,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0507909147545257,0.170286146613539,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0558016329179635,0.171399741969984,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0477458834149028,0.172191313316381,387,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0504021621899798,0.172882479345655,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107789945982268,0.172887302342978,126,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0448115745283981,0.174695974145757,565,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.051527136634132,0.174855233809418,478,pan-cancer
mRNA,FIMM,ATRA,AAC,0.230097678694332,0.175192970771712,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0487342164251501,0.176520039643809,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0522050986350811,0.177171144218613,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0544608993523724,0.177692110211781,470,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0475380811107075,0.179923451409659,340,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0520814868496837,0.180101906471264,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.052608208894231,0.181014078271821,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0541548254796003,0.182144452159675,377,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0746050616326293,0.182663628808058,54,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.493616139289237,0.184469742047333,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0466532179409398,0.185108789137225,253,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0548581365309647,0.187273270154229,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.050152042242793,0.187434069977724,490,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0760885475150627,0.187507526739167,735,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0527344792508526,0.187703987034357,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0527945342068727,0.188781057823152,181,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0524849604862296,0.188970993127159,20,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0456787270526802,0.189181360449609,82,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0487239819473284,0.189364702142974,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0490536018372921,0.189872463667506,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0507271803692865,0.190717095925404,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0521287628013535,0.190940657242057,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0446667346684362,0.191121318146773,1,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0496925883760617,0.192842341992753,141,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0632226724651412,0.194864605028054,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0486078737514676,0.195022275961208,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0542695019054161,0.196441649763509,607,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0438726432284252,0.197046522107829,432,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0483268904489988,0.198251072613481,404,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0494373482297016,0.198625482318776,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.05219115899516,0.198948289064252,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0472345756435277,0.199151121382471,671,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0912332598256024,0.199980049783516,236,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0507433925355319,0.20038938818184,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0699496811700336,0.203620445078183,118,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0985847236823746,0.20635727034727,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0499309561325556,0.210047090429356,106,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0473398873714034,0.210221977659491,296,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0499250315651715,0.211038825999848,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0482033954438927,0.211387799529581,435,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0665582190164363,0.211528413236058,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0470746308731233,0.213130667851681,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0495166209895354,0.213655520479698,389,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.048268320648685,0.216033161447058,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0479868010351009,0.220784963869029,629,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0457596953208551,0.221950023425683,195,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0848020903534017,0.222445714622145,369,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0498719765697766,0.222709908300783,362,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.097208661431354,0.222779419340819,641,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0458989995156721,0.223373395855095,720,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0614311205136543,0.225878466752501,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0612743498751046,0.225891872852232,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0449873299707198,0.227730630456181,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0443727519353594,0.228181017348965,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0724408533564356,0.228214892743008,239,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0443632455494236,0.231823974183371,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0688235499034943,0.233798102910696,359,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0657817725804481,0.239193779919324,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0466786428506701,0.239388683019297,741,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0420617327163462,0.241344768728003,385,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.059626401328344,0.242194938372882,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0617349238929725,0.244593878882162,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0463859983870513,0.244899946547889,50,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0379289632037405,0.245017281281631,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0930994051929508,0.245816055969669,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0478004474292177,0.247886484622134,442,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0433757381625067,0.25089191392779,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0450992605156339,0.251177654659325,451,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.038141503558844,0.251241864371813,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0361127302169394,0.253063168421664,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.045889863575898,0.253290602781639,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.067850089927063,0.254184178537105,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0453026984073036,0.257904899277195,667,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0463138153940732,0.259226343979327,493,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0736730217395903,0.259447875858439,232,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0435060219172641,0.259679661043582,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0395826656635954,0.259882944558069,474,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0429555854615924,0.263524797711064,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0444770319995515,0.263893803057287,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0420160891316672,0.265902776813863,396,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0444127836542494,0.267307591024764,366,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0415486566726572,0.267897042553532,597,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429275451972431,0.270390956958373,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0438103991667978,0.270507252085933,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0442792665866523,0.272039865767277,94,pan-cancer
mRNA,CTRPv2,968,AAC,0.0789531538698522,0.272857166028068,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0444180514961854,0.275802920677578,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0361302161327626,0.277812818279563,654,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0428357253428006,0.278488359635903,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0417951690913789,0.281793976244333,574,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0626930014683946,0.281823793927116,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0581549623779284,0.281930565789868,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175696948141646,0.281964818811391,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0549655352454425,0.282391307698697,747,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0390200342505142,0.283920192099041,279,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.155886293497195,0.285187178566373,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.21870107762403,0.285899062617838,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.214844372123772,0.286407743202125,603,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0363764510265836,0.287255211807577,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0402120546960404,0.290228523864005,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0427166719392079,0.291160999570549,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0358969335621015,0.291804792820485,676,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0420066895138446,0.292713633003148,288,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0392305116341139,0.293295235407029,177,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0599089046626348,0.293657864046677,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0608889981255393,0.29635258281969,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0475766225915504,0.298306440000554,15,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0389863880475667,0.29852758487536,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0425108991875148,0.299948934713828,227,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0382461105795846,0.30093101372191,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0349797740266186,0.301129433522737,558,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0389936661366342,0.301778449968912,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0362181426094208,0.301970276016796,374,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0407254534861275,0.30238810681964,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0381726583030887,0.303824888689144,560,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0367770718004494,0.304923950716365,670,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0788115280432433,0.305669724711353,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0398803413589369,0.307244079544163,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0397887482473944,0.30773968415291,98,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.187305182229358,0.308103780036269,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0338814156491505,0.308422766486248,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0398996299233337,0.30868872899787,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0336341343843431,0.310385797043304,555,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0396390867689994,0.311592581533861,342,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0375642228492386,0.312726617173807,519,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0399905780363516,0.314264381043309,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0486173403431636,0.316135746406769,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0377733312111172,0.316434901068157,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0360254626502241,0.317119920003753,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0329314889233991,0.317149270697147,398,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.199628959070047,0.317217505541815,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0410783627577071,0.318829309487805,113,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0407106382906924,0.319686613255019,154,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0384132490045933,0.320767986875172,52,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0344249465756866,0.323589374487854,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0551883093460826,0.32684214711078,599,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0384876423093291,0.332392859737579,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0395929822762214,0.334149312638711,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0372606111694982,0.33464012125724,712,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0395384303047396,0.33473242777786,102,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0542473436404162,0.33690737607994,210,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0329312682305699,0.337586979082801,383,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0376001507625602,0.337593258627526,321,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.031626636247838,0.338313863823587,736,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0532911304286481,0.338314675893525,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0340782488481285,0.338536678692032,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0546168667434192,0.340259459028347,45,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0311967799665819,0.342285802245881,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.036422724014617,0.342602515816509,112,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.195745181457618,0.342631671716685,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0326746318354506,0.344477991043483,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.031629205803372,0.345302340601525,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0418040468215346,0.345447060463998,346,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0545623952226351,0.34686429086017,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0340862116416634,0.347120580841751,249,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0549929497213022,0.347786958638082,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332078754447372,0.348468803522876,467,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0389464226958759,0.349287225225711,200,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.177388139037382,0.352383572943816,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.182200112157789,0.354167418515141,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0362942105794358,0.356878449733192,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130301403752614,0.35912526545266,656,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0369327798311109,0.359449206254711,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0336987351381349,0.359563669634253,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.276677639337711,0.360136310818226,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0702445572830236,0.362412607340287,172,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0312222964714674,0.365396555916437,228,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0285688911189465,0.366201017623822,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0361741057755707,0.366933799966275,199,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0342121242958154,0.369444178865062,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.026125194286583,0.371239745855646,264,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0344851032198184,0.371970367294353,722,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133970060284036,0.372485119554688,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0342920633863265,0.375683649073915,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0328394271750668,0.375926321328611,701,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0336822309581811,0.375963005160376,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0518762017003395,0.376272150633569,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0803970715769104,0.376513048711459,390,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0332447383884863,0.376850663273733,13,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0343798723383621,0.377990542785086,244,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0342852552685059,0.379249449465492,632,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0530160233227235,0.380314880854336,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0334487680464318,0.381262327778995,281,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0352404018859036,0.381761474767803,531,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.113515919883568,0.38338678021255,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0332267332903789,0.385422149565795,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0325649206783523,0.385807340546712,425,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0666576355090404,0.386775380776351,658,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0313570174358778,0.387439017404129,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0318186222458075,0.387470119761231,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0496469759466716,0.388178768532678,571,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0330897387973067,0.388503448414962,19,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.159481002545584,0.390195992877732,31,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.032940163942401,0.392764916041717,119,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0328933897691853,0.394130947997758,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.161651525344225,0.397827490553063,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0334218223624376,0.400790204027007,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0334599437120184,0.401706112443461,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.157983509687512,0.403094372537089,600,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0333578587510192,0.404822253366907,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0368663412662929,0.405934823884313,439,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0304704682574973,0.40609411457783,621,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0339423054255041,0.406747420673186,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0490191755442181,0.408552637990011,97,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.137550165553134,0.408757339983076,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0317210389939983,0.409362849831505,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0394789585964932,0.409363129540277,461,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0340402860065318,0.412074910555922,115,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.029852783703473,0.412095175599812,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0308068808608249,0.412640881360486,297,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0407179023935067,0.413590637311866,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0321531515255354,0.415474479488593,80,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0455733420050536,0.416055094120786,443,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0318007319540296,0.417787157972199,587,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0314729548649395,0.418172948695661,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0723086053444056,0.418182697831481,108,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0305678101422985,0.420682662341068,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0374356975520361,0.420787529360628,737,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0266544071543896,0.421476616691921,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.032254052434908,0.421930056253704,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0416705123672729,0.42287183162829,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0291910751451535,0.423183198062664,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0306829282779088,0.42327333966938,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0317268972394791,0.424039010816845,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0297490946761331,0.424800697360792,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0315748772802204,0.425820194778105,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0290619422344376,0.429462270912565,729,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0293987260830727,0.429719824524375,734,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.025734074618441,0.43248665497571,245,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.147831359523883,0.433176815421683,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0262492782834792,0.433389014877213,202,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0307682054675255,0.433702873656362,426,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0290093810863975,0.435595440910767,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0282392859833187,0.436268147564618,557,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0280267568644049,0.43681788348689,584,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0306054332867966,0.437554207564195,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0302708727734441,0.438172491078043,672,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0307578801548893,0.439945593638707,645,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0348622836099607,0.440481227449497,291,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0287943393263067,0.442364233195896,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0286326370872566,0.442698166898146,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.027864845367476,0.443490075399367,661,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0299595557819086,0.446051078700515,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0299817591959008,0.446144421564601,492,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0280663701420396,0.448390594936545,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0380205901925068,0.449943060793874,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0237444884899328,0.450077293589677,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0272104499985813,0.450460596869545,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0276677153350385,0.453836390642896,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0542090897086657,0.455334977861651,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0577584948302599,0.456547472319532,123,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0287536737476264,0.457799045773299,395,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.130290931021197,0.461858739683428,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0273339109244567,0.465592204480203,715,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0366029864364775,0.466702770033756,349,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0394482035242133,0.467829023148494,233,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0255346696213055,0.469492842299418,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0236568872666398,0.469879522328604,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0558423365512032,0.470482770719692,164,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0294415550597839,0.471949340393846,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0283804942114163,0.476887969404828,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0252325566926752,0.476999350881678,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0230985735890292,0.479757326443986,354,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0408897971147346,0.482892814683849,11,pan-cancer
