mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,0.0279997628671044,0.37267332773767,25,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0326307108481124,0.372815191458776,8,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0330387442197174,0.3731218236415,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0392787993136225,0.374931180534952,393,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0292272773616858,0.375316673857343,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0309220479602947,0.375371466803092,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.030086482699729,0.376726750397588,522,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0639641449834933,0.379381295610277,166,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0285433163593656,0.380908044894422,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0264294099657759,0.381421983609589,530,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0291319760933977,0.382118830910615,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0265997590346973,0.383416526541054,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.027831659321201,0.383962741237525,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0339527219215942,0.383992190845843,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.02962066011383,0.385197955766703,631,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.262799638610351,0.385690267739794,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0452107088575175,0.385739314147094,685,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0319381546261822,0.386553385831576,673,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0262591714235585,0.388290744348763,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0326101404851102,0.388870033962684,158,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0357962886765449,0.389465204801148,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0313586957976924,0.389827031989177,566,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0259111337904344,0.390650597912492,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.024234954696537,0.391515332765847,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0374117794452301,0.393738938345627,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0445474433490573,0.393744089185395,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0317138945125385,0.394021674491767,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0315544907325537,0.395961272987138,447,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0272489219418579,0.396370289500345,270,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0294217873263242,0.398101513092178,586,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0299753460683573,0.399823355267347,435,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0380924722581811,0.400761347415805,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0273044489036084,0.401334231026161,708,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0287275176679881,0.404664604808823,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.030612423881587,0.405355195525146,285,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0291965023099434,0.405708425820878,472,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0280937039550792,0.411418684011227,518,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0291113641311306,0.411535584726921,17,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0309113421736931,0.41157052102953,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0604174914236135,0.411725801037164,390,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0405157530899099,0.411904932354889,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0269620503677684,0.41413275128508,476,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0268857048158817,0.414645693399902,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0294627030921385,0.415528112864691,110,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0275100296103588,0.417000272481087,739,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0273353143286866,0.418341856366237,608,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0265548968009631,0.420308003200564,446,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0266399533198038,0.420717314946574,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0290964485125145,0.421185292041478,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0295260742546839,0.423878024474023,635,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0276375396551224,0.425020644680949,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0257160543909786,0.425552792869349,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0286519138643727,0.42585018767936,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0287211901306438,0.426199292013185,30,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0229820166843557,0.428792537374953,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0280412394060775,0.428849214255088,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0464280462657942,0.428954421901852,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0408392506026874,0.430746639477713,218,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0284622864738981,0.431115833730218,657,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0286422037026453,0.431664092021578,240,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0933851803493315,0.432346772117374,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0238657763959916,0.434170691816676,224,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0236874855371809,0.440157915260893,401,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0234395893985071,0.441694257553859,690,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.151429701339222,0.441711264583269,56,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133758136497982,0.443549839756131,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0265354375962248,0.44430322958411,478,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0260338003073352,0.445493095861699,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0262309941532468,0.445634454493412,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0222117069396769,0.445832055984405,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0401811891815404,0.446798517759626,548,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0727068660115007,0.447043471664467,325,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0279098454613223,0.447228081839629,145,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0270459586247078,0.447434628783126,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0441050245311289,0.448592791044674,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0243574387776952,0.448985694904818,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0254125844355986,0.449056776447714,425,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0258354944041629,0.453482184619139,488,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0261534490839468,0.454538706150875,324,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0230333797406423,0.45521415207085,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0217794428821926,0.455755521126497,245,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0272042658278362,0.455926034852183,457,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0266185096844367,0.456315621268051,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0226034423477656,0.459953717146281,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0213921140373353,0.460859007025955,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0316013476999845,0.465210088785857,461,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0244734638841187,0.467930731394117,237,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.027098939942495,0.468796632077284,607,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0272397500367041,0.469752414663031,102,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0244465016600263,0.469863966537501,66,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0268854567730335,0.47044778741052,646,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0224302381177011,0.472805320965409,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0372216797416511,0.472954705433023,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0240553518694405,0.473373616066094,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0308719172739021,0.477470145255524,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0263124101008401,0.478454925672514,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0216139370783211,0.478972984673275,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242138022905442,0.484755046612023,13,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0369844099961702,0.485821930334893,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0240498351638033,0.489775260678479,342,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250702092905877,0.491995916236809,146,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0224489507772694,0.492903659319291,496,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0209744923336368,0.493125173610405,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0235162429482463,0.494621073614535,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0226637612091241,0.497422932382317,508,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0221633609636067,0.497692579753124,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0231885862287239,0.498198988947475,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0348133149392278,0.498251906366645,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0350156545508751,0.499182806081269,210,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0230743544464146,0.500164299760946,283,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0202881814211811,0.501147400142946,582,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0241761074179907,0.502191113748865,127,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0244730350363685,0.505688443525448,106,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0234055065516894,0.506465791742149,475,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0223809151795819,0.507524423606682,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0232956311098204,0.508386635092064,281,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0350997815545467,0.508406676383135,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0238412107757993,0.508630792166464,135,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0299366263240584,0.508874643659908,150,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132808476097742,0.508974276594722,603,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0227701292375806,0.509794298671363,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0228055466502448,0.511054277401548,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0309548452841065,0.513205134890281,29,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0234853481043564,0.513945435161609,86,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0206610123467808,0.515929267552803,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0335335543520892,0.517688113912519,599,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0464319176123912,0.518327424151902,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0229347416747947,0.519103928783184,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.022275440802179,0.520776424037494,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0320043019603062,0.523279610295536,733,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0271799012427329,0.523328149546777,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0438271519566622,0.530291519398622,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0202558813875285,0.530495420149561,474,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0240257403416613,0.530549644156024,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.11466369185826,0.531069762677528,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0193063632266933,0.531234251404207,430,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0229734300309559,0.533267828836404,178,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0210207631414761,0.537659711196656,499,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0312479275285057,0.537777385613705,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0222254232117569,0.538615259866333,684,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.108898745581017,0.541442799262225,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0185131540744101,0.542765191409785,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0198739279949411,0.543238441357349,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0195870776816543,0.545508051274005,744,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0168830163995588,0.545992422339058,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0208675001152363,0.546821036724065,351,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.03211527942928,0.547314709315472,168,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0190545304860148,0.548933448135778,723,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.117222177275988,0.551279096584045,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0199407181286998,0.552993462939569,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.020957605950473,0.553019838816558,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0190500847255364,0.553096897287505,213,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0196644695880314,0.554032759677673,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213825989311932,0.555033868710383,559,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0188477558005126,0.556516734811467,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237880451580325,0.556898706244455,356,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0184965522299078,0.558636352482443,247,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0865511538628977,0.558837851510137,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0219493263354132,0.559938772415371,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0261580591926247,0.562011650640324,370,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0168485791205639,0.562643074554916,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0193241931647896,0.564349996613496,386,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0181354827876517,0.565084627819858,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0191774091971302,0.568370354810561,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0196767738163997,0.569921096793516,297,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0167382249450553,0.570294399274357,695,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0294620519335902,0.570529847658174,175,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.01724678503178,0.571049315282629,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0288628498143729,0.571887501805625,122,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0178236222165466,0.571991528483087,749,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0184204794714296,0.574739014016134,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.109854029764009,0.574927980506842,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0200221615524071,0.575802372010082,52,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0275917839944924,0.576136085965726,49,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0176450076280503,0.57669300960801,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.019320614558862,0.577314218475676,715,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0310228376964472,0.578491560119988,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.104321459813408,0.579083649796718,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0187204956071417,0.579291153563415,514,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0199499984106498,0.580367624596323,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0163588162593329,0.582589960058109,34,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0202621643422833,0.583990896307266,20,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0201762979988972,0.588067586121887,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0230297483757969,0.589810888697764,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0182765187424941,0.590276253166489,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0182108376988696,0.598825417605174,722,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190423339618193,0.598894338842574,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0187226645351287,0.600583056867214,75,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0282830004597685,0.601854355169526,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0192109347693361,0.602492690005979,24,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0176189031552844,0.602738147680174,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0169297985676314,0.603544143297991,267,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0172988161883456,0.604844739742369,550,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.017061238033932,0.604846931919936,5,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0176059268703355,0.605196946716822,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0266308346672189,0.605466141338685,162,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0151014216162695,0.607708830377781,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0190115919978674,0.607792605416259,181,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0270786286224944,0.608628217106955,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.037773521172865,0.610311709126954,126,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0168185278990906,0.610674528341454,246,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0940736282231762,0.611068662954422,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0178855607381364,0.611154663587616,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0206931301484354,0.611171678417848,346,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.023500866105788,0.614406677124278,235,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0177956110329787,0.616189328663861,53,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0171365241857497,0.617282211035082,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0167553161166808,0.619037571774283,634,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0266080975615622,0.619136556555301,255,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0178051189897583,0.619543503571809,263,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0159476226792305,0.622916709541707,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0253651354495328,0.623097120963521,121,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0183100367253863,0.625449815909629,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0162756460920206,0.627102829047359,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0177567390920867,0.627545589215326,653,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0160736243576689,0.634069065417361,205,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0172065441306535,0.634486004210356,107,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0135297834025797,0.638915841826122,494,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0142881726253621,0.639925532318457,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0159406301302221,0.640978033680072,444,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0357951549642481,0.641670787951384,471,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0159772230306414,0.641968925603463,519,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0208697738937036,0.64265636204679,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177437675963478,0.642812384548274,573,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.014201482318609,0.648248253155173,253,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0246521507429772,0.648388974694339,139,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0301146210186376,0.649935257628707,142,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0145786353474669,0.652155671885686,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0149441579576626,0.65546574168,307,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0157165278690309,0.656669690203963,477,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0246269186461619,0.656889200085206,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0141485173654633,0.65732777564266,335,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0131716338366821,0.657422345211051,721,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0144999007206121,0.662115157748719,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136877102469317,0.663815880020777,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133713707514508,0.664583261137389,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0126546627224965,0.66490434560018,736,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0153617642331715,0.665227714254696,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0158117836194092,0.666856292210305,95,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0142460054061505,0.672046579673359,275,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0139202639267117,0.673586583614981,7,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0155624780130825,0.674773720825799,184,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.017626835120643,0.675371048002731,15,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0129457486740835,0.677795704013609,332,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0286565712040642,0.677802457656836,111,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0850078169823244,0.679661177312536,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0182113752080579,0.681807282050529,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0146746335437915,0.682974665279712,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0275015512506738,0.684292232619546,588,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0140996112781027,0.685024797778897,456,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0135289197127848,0.686968748791642,278,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0134254519063929,0.688288009081075,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0477561788576172,0.688314442785717,129,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.015042372947496,0.691905269350112,136,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0135947368953987,0.691933286369328,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.014354367518949,0.692710400501264,357,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0141736971583085,0.694365410257529,612,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0146931867697748,0.696687314628627,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0125876522430661,0.697374818836481,221,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0125511581495775,0.698087019372338,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.017205901227444,0.698754200424955,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0176601414950611,0.698808599557201,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0201341747696111,0.699690502171719,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0733969011256898,0.699803155813668,77,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0719028642905857,0.701777088713455,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0134115433670554,0.702259233361165,490,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0381250742993389,0.703812227940609,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0118757951389197,0.705058150122652,303,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104119109872049,0.705483102486174,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0117070874630518,0.705546664297072,260,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0123169303347437,0.706734672216858,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118374731214333,0.707193332469706,676,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0739572487036322,0.708063158067618,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0137086923388295,0.708973631196844,724,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0134684545418976,0.71039673821534,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0287235306709685,0.710916192873521,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0118003861668615,0.714450188298323,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0138804963663011,0.715132152615247,182,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0119979229248585,0.715748847853864,93,pan-cancer
