mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0658433215409944,0.228870580490052,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0403970314200447,0.231303844034961,512,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0442943489633043,0.232046857159876,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0569618099233449,0.235099890273959,754,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0417133768640712,0.236132629486099,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.040903878685266,0.238778279007618,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0381465209688142,0.23899927277309,613,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0339765256201662,0.240689016961876,489,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0393160307030264,0.241238935962338,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0383540042510494,0.241581363165522,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0591902017338635,0.242447349512242,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0387964131678241,0.242994771639753,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.039634237716401,0.243380683412211,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.042736870327692,0.247379402439425,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0583383880530669,0.247813222458064,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0575141053861856,0.249771858004098,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0405016021989697,0.250118221382913,622,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.038977054300399,0.251193556840076,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0425800656457695,0.251604823115986,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0416775600756895,0.252229517071085,698,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0354117746078762,0.252654595579098,690,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0360530710063245,0.253306575670223,434,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0394495417725396,0.255328342172286,481,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0378896807781142,0.257413760677609,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0383571384969817,0.26033650839916,557,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0360829691049669,0.261014669432848,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0488315932200428,0.263656671020042,433,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0384673266613988,0.263877313045804,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.082482569367339,0.264087358695349,68,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.032280057184346,0.264778797304634,391,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0392675439786825,0.264824055882681,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0818324337410137,0.265694769900408,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0391332363942833,0.26614555543799,706,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0385165504004949,0.266357863346476,731,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0401117897577529,0.26638274739545,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0400643118178063,0.268922346571562,712,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0361228267219786,0.269590504418785,757,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331297860658957,0.269882501619253,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0576648476483945,0.27079073354038,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0414756284048463,0.271741572131506,179,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0340953786693308,0.272183916291911,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0412407240699059,0.272925029536182,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0308957273802447,0.273465944237155,265,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0425011220794834,0.273972945919208,639,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0377463232208289,0.278582151776681,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0788346529959309,0.279441337434601,171,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0390821095173705,0.280109007871517,300,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0556702992319802,0.280864028268239,392,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0585286650394637,0.28331193169716,375,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0361549688320311,0.283840892888458,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0358350127980033,0.286025441584308,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0369207829850244,0.286516919270251,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0358935136264854,0.286607742042946,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.037644847693648,0.286981940585698,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.319290665285029,0.287610577832507,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.035440208993359,0.288629449705983,508,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0317427204002932,0.28863828107165,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0385516251268691,0.290564202037948,405,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0373259242720217,0.291407182760867,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0372035340596574,0.292123150561546,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106564189328879,0.292209456067986,325,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0310881199775478,0.293133657756713,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0827174460688796,0.293804368615119,390,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0340319078337664,0.29653343777919,553,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0353017661664708,0.299231902370434,343,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0350330974413145,0.29958368416677,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0784154384728141,0.300106657263445,429,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166592140802391,0.300651480785618,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0299498102700972,0.302281604259997,73,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0465169631624177,0.303164182503614,694,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0387458467600474,0.304263282288751,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0364254935314477,0.304765778721011,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0336402584705183,0.30709902037244,90,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0395613193670108,0.311630485919541,442,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.076355647810089,0.313366888975281,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.074101594356512,0.313976896536332,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0310622888720995,0.314573203522734,33,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0348198963705931,0.31488177575911,410,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0482727394375772,0.317684021717686,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0356816222080567,0.31770582707815,758,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0328927120386966,0.319260885733751,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0736779948960689,0.319493585547556,166,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0446758991981049,0.323784081950294,349,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.136885016784603,0.325332253616376,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0315425719986301,0.32551341194427,676,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0341396628515651,0.327385697018858,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.033079567284037,0.32759891165342,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0334098826665978,0.329159746349678,441,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0405162041765987,0.329707645541858,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0319980708052024,0.331161637554178,221,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0332052128066576,0.331643827168077,31,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0350389751648511,0.332837855472108,60,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0364550217413986,0.335153605572269,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0356945527388004,0.336005293597308,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0506496054224684,0.336363272501852,162,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0323885981595104,0.337944946572145,66,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.100319363287002,0.338277887956582,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125566405129766,0.339486947551143,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.135924515565825,0.343064515418817,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0330569946279261,0.343410964641745,662,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0368509065589446,0.344512730468294,182,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0323066757789729,0.346277667314092,601,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0476469406515136,0.352358253259217,218,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.03099803035965,0.353320481059554,673,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0295750714573917,0.354374505889826,209,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0338750344955938,0.358507787527756,165,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0352993995921315,0.35950553081869,493,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0318480896973765,0.360543721932411,727,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0340018761470521,0.360711813143099,70,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116988527704109,0.361115283634603,691,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0252583649474386,0.361882447045219,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0311854007316483,0.366269120313733,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0313706967409325,0.366579642360733,342,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0280695794790417,0.368292170231969,74,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.113675466019919,0.369470954129291,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0320272830526451,0.373753589681505,477,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.142765322973471,0.375594498998074,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.037436737711219,0.375883599996316,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0310186567738241,0.376267846034473,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0297309042108506,0.376843256106175,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.030704042447976,0.377975665225152,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0300879431523417,0.378436013658313,386,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0305126339786706,0.378877570939701,631,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143026535390904,0.378913256429471,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0284685541394805,0.378938268683404,274,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.144671941269267,0.381867054203271,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0318150230184898,0.383591318735963,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0325817383655196,0.384850269020594,667,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0322632304900217,0.38506533275833,732,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.141564765982928,0.385235193379925,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.030307589864929,0.385788356346801,324,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0279833879107148,0.386428221354969,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0316511972300339,0.387689531103571,135,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.025227697705687,0.389611704676472,290,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0258196477601208,0.389909344712655,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0314273019667742,0.390780705568095,336,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0328565631477849,0.392513798901437,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0367357763782794,0.393006185699953,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0290874556409519,0.393772830418745,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.03115894039187,0.395065837359214,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0295491316869929,0.395648068411927,372,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0272026120616202,0.395905282505536,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0295605528949018,0.398020056454275,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0313045605957489,0.398405082257685,357,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146084205966845,0.399018108448111,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.031507149059524,0.400138815795976,575,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0266750685012004,0.400886937690442,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0273268818185006,0.402669913285077,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.138584594956577,0.402978259444001,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.149130897664176,0.403731424533333,533,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0283335514045542,0.405493478913226,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0271641862351801,0.405505839789515,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0275393810956594,0.405933147876972,364,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0313577798457452,0.406054972274785,470,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0375716551071568,0.40624230617058,326,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.143577739260138,0.409723609427611,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0274586421540733,0.410024181991094,550,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0309148516533279,0.411481909277558,635,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0314167191034161,0.413877281553357,158,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0263568864605212,0.414302362680621,744,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0262054243133127,0.417497340568445,37,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0271826711702017,0.419492495704964,446,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0285149558889714,0.420388432642274,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0264164883164314,0.420761619616426,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0268658633748858,0.423882940448497,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0262435222015735,0.425199287262649,474,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0309592183754772,0.42971328346426,115,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0370679386432061,0.431186845895039,742,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0280498590934633,0.431195596344331,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.131818364538813,0.431633365800401,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0246098337575432,0.432603202024271,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0275357035999888,0.43310064479765,16,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0243203430875444,0.434366826171659,224,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0262258599311727,0.435696529085542,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0266519526774433,0.435996425089598,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262271604788118,0.436239429071276,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0300382144311786,0.43688177991817,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0259090474157002,0.438032630206457,416,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0612698715474693,0.440892381849041,108,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0267052625826433,0.441732937959564,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0257329394222442,0.442605311903702,619,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0281436494580838,0.443014897850811,309,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0342894276676541,0.443649022181617,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0326565036780543,0.449980449936487,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0935982430554438,0.450596725077319,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0266427412587737,0.452079444995006,319,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0277807923181946,0.4557575969745,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0391526259034414,0.455932641049241,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0291335245729764,0.458325661722966,200,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0389525183583338,0.45837554348247,599,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0268782535543234,0.458622344766008,17,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0258812889941182,0.459777319193877,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.028047956254088,0.459874919614153,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0280074770770971,0.461939003559947,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0257738807831807,0.462343685934807,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0269585940330925,0.462491980655298,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0265040001247789,0.463018484443559,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0260695826468017,0.463352285351788,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.128174445795087,0.464542674740921,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0239143341706234,0.465152726970608,400,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0260220854290932,0.467385670769866,169,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0225546160620349,0.468024014370222,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.02776251412912,0.469417158716428,362,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0316914896363338,0.470579167624772,756,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0271833945785876,0.473485673837179,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0526960650831475,0.474685703060326,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0311982747908227,0.474838752182094,100,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0263133091884879,0.475824539256103,104,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0250460777432482,0.475889910022016,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0367652439127467,0.476595657523094,554,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0471459013741575,0.477071561376065,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0387504436448699,0.477335871347205,168,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0266436888079906,0.478981639785711,24,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0237951968149622,0.481660680063905,19,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0310214268262745,0.482813674376663,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0243003532511382,0.48311507051313,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0369510828892599,0.483796645291151,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0238398704955387,0.488006346747817,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0234835726251905,0.493041472970095,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.036875475508536,0.494241829206808,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0251472885809915,0.494659458822285,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0502335696405748,0.495504878222595,295,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0224106138619578,0.496001442539734,246,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0216677129766271,0.496150081723397,157,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0256695400292265,0.499388325409968,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0229069891656237,0.500280499877876,252,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0259377544695059,0.500679996179973,452,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.022643148378417,0.502482495972668,296,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0356188604240621,0.505032274344797,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0253204204583581,0.505817849747872,184,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.025020051295505,0.506004027982698,130,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0204607018152903,0.506897882859885,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0247272178041742,0.508825873788319,229,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.024810300081624,0.508843117523987,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0236138455490737,0.512648484368346,194,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.109505423192062,0.513769584169707,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0951770941627762,0.514981931683951,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0227254869359015,0.515368588580393,497,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0387500783447032,0.517939357676409,440,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.114269192198125,0.519963702447894,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0222340193872312,0.520639188103335,538,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.10642120880011,0.525201815398066,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0330569619946132,0.528690246019151,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0270335497344062,0.533488721736875,15,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.024161391038292,0.533768123369654,751,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0199359402555158,0.533966332634341,661,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0227283880232915,0.534844797842463,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0250805129142497,0.535325794396794,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0227237305085289,0.53558296250615,482,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0234986074742275,0.536853299055653,484,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0211953342619025,0.537486736036479,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0310166760480398,0.537723181769769,118,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0695558976186071,0.539024739292559,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0991808990804882,0.546895430842304,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0227030134050165,0.546900697911347,178,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.018085011867628,0.549216243586575,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0195071784794703,0.549362362481439,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0192715166968438,0.550183279965384,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0224260539808029,0.551063820366275,106,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0193402494819253,0.551344656690093,596,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0216356414607976,0.552560713425403,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0217337600413128,0.554828235600479,127,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0172897583233991,0.555488377794374,190,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0243505391722537,0.5578939490498,356,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0279545580295609,0.55801399141331,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0755443556438976,0.558339995552338,61,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0190034874873452,0.560749933053662,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0188970288279457,0.562260570714349,523,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0263754354221902,0.563673414651933,564,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.021559125672713,0.563729712044272,288,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0775592534652853,0.563955704140126,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0266255479253463,0.564613280615219,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0183569203582122,0.564813973871097,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0247786055592071,0.566573934806951,737,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0223794413622149,0.567199425298618,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0199149590591829,0.567315069291578,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0211484708435812,0.567329078504149,492,pan-cancer
