mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0510342774990579,0.31271791026122,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0437397141596137,0.31341055961307,338,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.061917374191726,0.315163412503921,747,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.179586791395267,0.315391049900289,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0451613373570666,0.315829395871703,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.176647678130912,0.316837889177352,487,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0449008338451985,0.317772939213959,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0400309906413196,0.317897715708634,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0708771857669782,0.318338167997036,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0428068012594581,0.319384288509544,385,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177655594125743,0.320523612204028,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.124779826587987,0.320528233408895,359,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0440035746068192,0.322891836585017,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0433707629380999,0.323156312399526,449,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.143413731615371,0.323377246850407,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.056954542264712,0.324944634521093,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0485708645498164,0.3255680324981,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0383586280215638,0.326027522181814,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.184707889645139,0.328134857201993,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0351143914210965,0.328176188440772,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436346288122189,0.328853238675726,706,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0344403013275448,0.330829834597337,402,pan-cancer
mRNA,FIMM,MS-275,AAC,0.137253055051351,0.336319374291995,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0338879532619893,0.336534650603443,518,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.160753908932248,0.336934663373374,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386752911850568,0.337443260237436,586,pan-cancer
mRNA,CTRPv2,968,AAC,-0.163388637183599,0.337586623576461,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0511649637700513,0.338587547641162,241,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.176734124387124,0.340257308783872,83,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0449511739633424,0.340931935253535,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0316770165566511,0.341078938244683,494,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0585072397703085,0.342437691629075,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0342882638232384,0.342901108455736,467,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0406135057473841,0.343338687792795,133,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.089995893012915,0.344018378733435,108,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0365023760797749,0.344829284146298,740,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0437630352751552,0.350354035366733,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.111803509908399,0.350438749631338,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.270038850745038,0.350458296884912,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0492147170419824,0.351259355928028,638,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0461379573556472,0.351423318745357,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0710655701427035,0.354893356424849,345,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0433006550363557,0.357269276068684,559,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0998110580640454,0.357359141900835,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0408261157750463,0.359371610120215,627,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0321215895550201,0.359749893087715,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.175508298800564,0.361210688642782,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0487772527550889,0.361909992315862,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173604862588144,0.362064376465062,132,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.151735129450228,0.363814697191338,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0359218341122035,0.363965196373062,690,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0429183224296534,0.364152184247452,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0438695939822601,0.365489364185969,668,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0463113574394401,0.3655304362576,183,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0311816321603026,0.371405501779938,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0616411306497014,0.372041991920737,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0350287919938994,0.372466950788035,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0444069982048482,0.373192743447031,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0302118011181868,0.37354357942528,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0383479892000404,0.374069784687639,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.044238059380743,0.376593246460923,125,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0446982024798842,0.381206629906473,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10894688489459,0.38130456357608,175,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.107010991181584,0.382687712138806,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.138476518492814,0.384177363296325,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0283218634488126,0.385589944461533,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0639482194383844,0.38621192963258,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0396887459219655,0.386991732541256,267,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0330901840680445,0.388915339305083,278,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0360415364934409,0.390098404090163,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0308927877883085,0.390775080989099,253,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0436679259696695,0.391556495176362,633,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.151221625577839,0.391814700502695,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.117611246264047,0.392854184182121,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0452608445925531,0.394215100663974,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0412740565341156,0.397439798659263,153,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0623103255552973,0.399266127830325,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0526600835549719,0.399442371417664,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0415427811479709,0.399768811500511,230,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0604414043982249,0.400453339195125,754,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.04011625497923,0.402756868204459,522,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435671204595909,0.403128726823291,289,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0357302277464979,0.404993137183934,155,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0286844457404486,0.409079429377057,583,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0591232883690346,0.409573425357915,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0427602093565148,0.409817423964564,130,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.031537371827334,0.410419010376085,322,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0568202423284681,0.411883844308439,685,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0400974151226564,0.412116061986831,21,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.041358566272395,0.412622922563378,263,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101551291605148,0.412774639595744,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0272636782130587,0.416556725792129,391,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0376289643014806,0.416562656296529,243,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0350278365475356,0.418458762745036,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.245024091760623,0.419757056136315,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0384168972231871,0.422745467738429,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0512712908086018,0.423884742896264,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.036584410458427,0.423944186195298,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0818771001022802,0.424263748860553,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0383827990198858,0.424501003032047,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0280863507111012,0.424953702748975,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0376632585961914,0.427600644032007,465,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.033285432180887,0.430558340003051,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0393630257988039,0.434403978173401,644,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0399013881114491,0.434637849159273,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.132348664707896,0.435800366828204,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.210380351468647,0.435851268864777,232,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0466794187238937,0.437762474396513,348,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0306698293376418,0.438001579390997,424,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0359303111802963,0.438136769106592,640,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0294548336923876,0.439575904502352,195,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0297491405445147,0.440646018748781,431,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0331814955802123,0.441204061303158,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0917145376842633,0.441219093709664,277,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.094653845722693,0.44264311990019,162,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0378472292523338,0.443148579682642,751,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0300571156481233,0.443209770875289,19,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0310659532838252,0.44458820815786,412,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0366111183557798,0.447095897408284,518,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0376945686548222,0.448876725634499,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.131365866024206,0.448976670361186,111,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138246924851142,0.449610218956454,166,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0486877833550799,0.449658164132088,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0377011965946568,0.452421293306337,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0307795831648309,0.452467101258122,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.029117939409393,0.452544344701899,403,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0367215146774167,0.453015214370469,424,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.126234061563772,0.454645821992212,630,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0290942718285498,0.459277761537309,33,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0277556190045293,0.45968849568586,666,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0251867071586383,0.462120372220339,202,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0381143319319706,0.46373677128107,347,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0529729300565526,0.463861696509979,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0430342542829025,0.464185713374395,756,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0365485617381782,0.464252512296657,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0275164533460066,0.467374231540673,496,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332140792946555,0.468021666954616,595,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118427325578869,0.468097697839862,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0372392215457373,0.468292786024255,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0374316910439876,0.471380765966331,178,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0375564049987608,0.471684843856695,470,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0332411852770735,0.47445509043833,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119045124962242,0.475599959722028,236,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0336117306079451,0.481296158199899,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0393665237023641,0.481761456352282,334,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0307549467474925,0.484266731606796,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0368879563992313,0.488416128732214,113,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.032611142816903,0.489129127062201,557,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0345831319006625,0.489840234844175,698,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0262413353173256,0.490755010323133,608,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0243381130269771,0.493603085202507,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0318961730786354,0.49408795458025,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0265559195724114,0.494800777910331,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0247839410113081,0.496988656556927,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108236851535123,0.498780525014082,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0327017833576852,0.499459903613655,301,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.026749240656311,0.499751944985001,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0257829886594352,0.499828333261149,189,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0245648767093789,0.500894574473736,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0352672382364837,0.500899255838277,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0261694802599488,0.501804260991078,634,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0243315034895363,0.503798161732766,535,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.032140408778389,0.504117413099604,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0300215199346323,0.506152728033659,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0312225832304767,0.506443481147933,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0774731515189854,0.507426076316514,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.033696857461885,0.507816310442969,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0409461371017082,0.508630243261582,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0290406170226255,0.508847264093104,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0303557717448116,0.509473183349442,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0261163070703574,0.509926305190506,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0251831588258216,0.510203078496545,220,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0273536510197516,0.510947775814997,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.114540398384175,0.511735364390449,128,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0549821468312767,0.512791701176279,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0248248790673579,0.513277360049895,275,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0252835355295051,0.518665842463202,66,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0479791158946878,0.519836549155314,591,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0323568887661565,0.522657762919973,417,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0339696686692453,0.524018270077824,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0206848749667902,0.526084439267616,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0268194171746497,0.528208787490861,530,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0316851864315716,0.528326113443601,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0315739422339722,0.528948178259015,420,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0236295907250846,0.529245999368698,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0336380978913634,0.529631714783486,102,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0253772523750775,0.529735969055932,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032123814649542,0.529841572835613,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0326691029193254,0.533096373445469,159,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0236546587756073,0.533650803745383,400,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0221008231096517,0.533837170918914,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112318317019822,0.534088285705431,160,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0473396826915961,0.537634363541302,746,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112128320234705,0.538663156798063,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119671147973872,0.540497095000552,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0281532865337051,0.54180752392127,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0326291326153717,0.543451335590509,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0319432972345858,0.544024039294672,495,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0208575268067268,0.544560249175061,34,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0284991155278362,0.544768710545546,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0236395212733426,0.544866232359188,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0298719726135039,0.545014633335133,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.031217507759052,0.545979920340704,201,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0269288287469651,0.547347710500444,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.026848718611352,0.547442048358585,272,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0298575432249235,0.54900224281379,418,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.108848296433751,0.549751354166306,592,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0853172298986782,0.551979748371024,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0659688708618694,0.554254418516994,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0199322212321372,0.562102588736019,687,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0298049064996951,0.562707923906785,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0247141404924157,0.562761245308164,453,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0344233708724591,0.562936001985279,12,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0185700878765326,0.563112812675722,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0246994444750939,0.564090163143227,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.02567059161349,0.564362566667437,617,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0437233642389943,0.566267845599058,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0260852106379895,0.569251244028683,674,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0970273102782315,0.57065307859717,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0283010878600073,0.574079866827383,193,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0365390751747806,0.574897797150365,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0660029153295278,0.576996672171195,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0271880189488707,0.5797821399746,620,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0282199524908352,0.580576155530851,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0274725269454577,0.58224937076274,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0246101395235221,0.582291890595562,368,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0243573513076115,0.583707702552914,158,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0201929796302612,0.584642189753421,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236951222335708,0.584648232058895,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.028417748358258,0.585360709982213,20,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0221880814439084,0.588168686812452,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0276091281906416,0.588795520989141,492,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.10308373388513,0.589399739420235,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0190794706810083,0.590109834660196,401,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0251172826570094,0.59414625870202,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.041108620439885,0.594419743833822,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.16305525752132,0.594552127769992,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0234428454981772,0.595049465931778,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0625670170079328,0.595791902748743,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0175707032513243,0.599403320920784,39,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0199985471964919,0.602175015929477,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0186617941105756,0.605702464427302,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0262296045530058,0.606330105019918,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0227804476168808,0.606360271334068,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0273603765979296,0.606726980532238,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.015977336342832,0.606886241973315,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0197995488746608,0.607774090439972,721,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0400622587504797,0.60807530522816,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0306403749628964,0.609304267205981,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.020831889046687,0.611384435026759,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0225816767408393,0.61321487418519,624,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0316234811167789,0.615492675435086,585,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0217125190065122,0.616164801231567,755,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.025510958856488,0.616828828150005,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0208647481243286,0.61846366632564,469,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0903747702582152,0.620266592701055,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0214979893596983,0.623176473037568,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0248209748573408,0.62500219180531,710,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0946403212948037,0.626151807780902,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0236358844385842,0.626257564733001,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0603094641980024,0.62970867340073,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0874624823084495,0.629842240308315,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0228263923436436,0.631916362340843,659,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0217357402401474,0.632167424295923,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0324821232777415,0.63569388151902,443,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0173922413226893,0.641353741283795,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0185665224249377,0.641835436849399,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0202858364716302,0.644695207635457,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0278064126997421,0.645284188129994,714,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0205114004201856,0.650345526149692,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0182129254653045,0.654915413056536,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0196827140225916,0.655542943541451,157,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0156638376570323,0.659163147280487,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0321511396747721,0.659713341998621,49,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0219041339083374,0.660994182431212,484,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.015721423416607,0.662258777904564,332,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.033307247076072,0.662364444118365,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0194438160923986,0.664157436893502,622,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0150717238545753,0.665318231025447,582,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0783779665294137,0.666375118011103,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0166155066496065,0.666751551051404,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0311443971384694,0.667289531362738,97,pan-cancer
