mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0329326211945251,0.362541704236105,2,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0269522949601785,0.364106024485547,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0463446358482672,0.367435389966405,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0279814474089117,0.368118752975871,63,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0289732326494286,0.373316715777835,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.033735103950925,0.374289015820868,573,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0264307098579903,0.378888214268474,33,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0318915442069401,0.379414347795122,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0288348952493256,0.379428529428928,7,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0296524891347819,0.382497444759902,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0366169793479673,0.384914819494736,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0418964307804475,0.385756428846121,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0306170623168546,0.388470428792219,52,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.029571629126656,0.388878906762692,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.02890370668625,0.389562889023386,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0296201008564778,0.389663083922292,408,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0317254082052357,0.389668668674757,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0307690085622246,0.390807799175,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0288315401682009,0.392966311370766,203,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0315939828377812,0.394632263457291,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0292111120634797,0.396000204464993,715,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0427361191322553,0.396130831477916,174,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0300600501517853,0.396136368933359,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0310135348637167,0.396953316855219,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0286146210267997,0.397249600982818,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0287566364457329,0.397876514359059,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0306112484458686,0.399914834124761,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0422612122473372,0.400228939361477,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0318343266094435,0.401723535099087,442,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0286051660823355,0.405535910341058,195,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.03048709434276,0.40723414912741,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0301786516399695,0.409616572986719,611,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0437713332954745,0.41057301264373,392,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0254853255624245,0.41154448983056,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0302417961170539,0.412203945655948,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0243443542317961,0.413680244760596,688,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0269418061376938,0.417506731563913,557,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0274210813675431,0.417828899989864,631,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0274126936932999,0.418138892080172,481,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0291564967213205,0.418865184633775,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0282488530313273,0.418967844850175,281,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275949623650258,0.419042537556682,668,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0301004270609612,0.42059127301484,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0334475933845704,0.421016930000169,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0278072283062156,0.423197696331127,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0299813892130545,0.423724958259852,738,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0260212351830729,0.424282610342961,696,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0285367243434829,0.426222268966654,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0319099994416347,0.429340208188025,346,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0283232709861295,0.431428778343816,691,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0266353994385816,0.433660151870181,48,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0283909773391295,0.435071797523161,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.034099359259473,0.43705242168385,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0247385167070942,0.437506225336165,213,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.236010956059885,0.437588660399591,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0230771460218874,0.441453899564872,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0258669222437621,0.44261543229642,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0366995705289803,0.444764499477499,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0300444918455821,0.447351679245588,46,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0227112347684446,0.447414757773766,73,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0261649860036065,0.448684168815873,460,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0245276606814768,0.450756051748848,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0352040400015507,0.453138232323285,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0272661546829156,0.454595375290993,80,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0273501983914273,0.455002463242047,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.026836856405,0.4554116761009,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0271837890184047,0.455465408590644,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0257524171423742,0.455500740165184,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0266845891387325,0.456785733137117,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.026039603515556,0.457551066505006,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0256786189489106,0.458168323166942,396,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0263378647174623,0.461283920634434,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0331184054671313,0.462357235130266,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0382289244048289,0.463663210695218,665,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0345549131435186,0.464542323551281,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265594266330526,0.465049616306858,229,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0274428121299672,0.465220747109376,493,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0233773207479667,0.467911889504404,340,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0532528209551324,0.468641303857981,83,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0219338250549903,0.469718744954578,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0230807964960968,0.471285416497027,474,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0255315748010445,0.471337047367837,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0259510214963485,0.471467336470018,357,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0248192521560188,0.475256496301247,206,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0232814259621984,0.475845444596167,243,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0250890013231056,0.476875920644187,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0250411238258099,0.477910518466854,698,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0817154612919913,0.478504503089025,656,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0258106192561984,0.479240395780447,311,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0216817422184582,0.480619247703771,371,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0219370360911036,0.484491091884127,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0338180576981145,0.484712598492241,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0376748698925561,0.484962323380712,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0247498330502087,0.485452055925529,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0237557886110507,0.485846135338708,177,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0355595644569289,0.49060605555249,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0365007164402364,0.492309547457261,375,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0353118731418574,0.492642521195934,463,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0233144681105857,0.493509039183297,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0210437213146753,0.495065628674216,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0253474651740132,0.49615633315495,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0236700864762333,0.4972398254347,472,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0227575813484339,0.499165621379763,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0247021236867349,0.50270585844024,376,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0222925988748313,0.503712469961325,81,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0308620998368435,0.506040039928983,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0250599377562726,0.506401046929483,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0214079218111571,0.506831893872287,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0247130017220137,0.507484903735363,71,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0204870662988558,0.509716118356097,363,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0298271248930146,0.510880485228057,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0398370427468402,0.511195344336521,232,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.022352206641246,0.513242976569274,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0227795403601151,0.514886151346439,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0194034921694068,0.515685691355595,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.021966085899868,0.51600792825128,701,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0223747186909768,0.516725196092772,608,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0225063035892664,0.519438236795029,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0214405657059965,0.51983196220705,614,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.021543428683294,0.52178252653415,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0203049854015611,0.523062029978948,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.019769704589719,0.523288921300852,582,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0212591848484529,0.523310637567211,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0225973311207391,0.523320261544133,299,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0219173560515956,0.523782609365473,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0343418920029163,0.525533207480225,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0228049105126127,0.529846059960029,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0224613214983925,0.530710334783,395,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0198575938111102,0.534672170762643,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0205919879221066,0.535132507695633,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0304877355915043,0.535432983872246,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0210540780626267,0.536204994948404,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0178461610931272,0.536695734943857,702,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0169594401679586,0.537124947136409,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0439929197295028,0.53875214835093,114,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0333765939815303,0.539682690694673,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0215250692642485,0.540636001079104,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0322598761113801,0.541957626204944,11,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.031169534089244,0.542362506255287,733,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0277226249390222,0.543620985037623,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0219178076543686,0.54492946512563,173,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0317714031537776,0.545537072929205,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0214091148451016,0.546128047987462,31,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0267206957266357,0.546305961493873,12,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0173109289847858,0.546620259944544,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0225990215748471,0.546689079946911,154,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0177002561142696,0.548086980114455,721,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0311652922431005,0.55074204374235,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0217916324824037,0.55089570473626,285,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0208207031544727,0.553839513064146,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0199572183816486,0.554646337092342,522,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0312237593018789,0.554998308250305,218,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0246177370186722,0.55579247733864,544,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0215991222675192,0.558646325272055,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0309000801861179,0.559376786008752,168,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0203327869466889,0.562972979648253,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.020858807685573,0.563118728477085,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0201381476597916,0.563505026676327,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0303379027888825,0.564309927758052,746,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0205350095566087,0.564659880078735,682,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0194359655420663,0.564816663356202,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.019821631928465,0.565699210783346,456,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0217159716105397,0.566256158397892,639,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0172963654337561,0.566724504169834,190,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0193107060861536,0.567977811186369,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0162779385139644,0.568600881891543,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0385624988637757,0.568858918567381,111,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0185579359939487,0.569551549415896,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0177909130701341,0.571262707181811,317,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0553923699065477,0.571692531922088,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.02534536751984,0.573417202252422,150,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0205370081053253,0.57540316808077,179,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0216071951714103,0.576201497244248,607,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0161851013051821,0.57620947733645,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0182675528268013,0.576569913525617,670,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0209654435889831,0.577988515539407,136,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.019298837424832,0.577996055901294,634,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.017726525700562,0.579856343243363,374,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0211272665627174,0.580626221810684,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0197831305623607,0.582038268131746,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0388681298690352,0.583056427112953,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0189573526295191,0.584260171735483,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0171470119527389,0.584601901737544,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0193567825806531,0.58697053632308,120,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0183725402501853,0.587397765968542,510,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0185506517959966,0.591813228684879,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0191706047603234,0.591831661499534,127,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0181886927564658,0.592110873665076,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0195573517380292,0.593285123210111,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244609055075784,0.595250206639651,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0268037457189024,0.59761095809246,122,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0181592931177152,0.598740978082974,416,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0196133280776349,0.599940990907352,300,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0164954103041128,0.600662811530837,743,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0262777883092428,0.602642481864976,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0189210027907593,0.602679256357957,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0275567287238867,0.603303227487878,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0171875626342655,0.60375225992719,344,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0168999914161161,0.605345406830559,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0184610205015807,0.605497507867575,309,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0185440464689102,0.606045919508676,104,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0181439618366644,0.608890892402178,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0168900725075327,0.609601623488253,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0181344279129909,0.610903746961723,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0182983805903685,0.611539400465102,451,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0182416570042211,0.61154562019283,633,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0181530057475415,0.611998557160185,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0222819399693261,0.612510993712842,393,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0176014114683886,0.61309118428453,169,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174164191812936,0.616741566205574,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0181873012981673,0.616811542682893,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0176654953319619,0.620317290258161,428,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0161319998793999,0.621984859042066,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0147664282460442,0.625277229986498,690,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0163558507097635,0.625300860882726,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0169117877451385,0.62867164937154,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0159814292296485,0.629180748725063,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0258082483927962,0.629865236962879,606,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0215623131698818,0.63033969377414,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0137787487507409,0.630587102516582,290,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0157926122025089,0.630770155681223,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0144678641864906,0.630934731982563,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0169431949006553,0.631779498726646,435,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0165145163715468,0.6336815810007,425,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0171436277341514,0.634453506180048,528,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.020662774093644,0.634642915919636,527,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0157766204062578,0.63544860363804,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0158937736947521,0.638413186670651,469,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0169737706501432,0.639979453578812,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0141106770149455,0.640610076583949,155,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0333459675028903,0.641119545027303,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.014889870507246,0.641768790997873,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0159679502606944,0.643287668726831,307,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0212870249727152,0.643992638302638,694,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0153185628191738,0.644032485397287,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0201023088200602,0.644061732936252,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0156639063508605,0.646382071118922,312,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0244069893987287,0.648346305454583,217,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.015077481940452,0.650182911999433,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0201013276736106,0.650457129666718,564,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0241500088765555,0.650474596508133,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0136403447692971,0.652437868576971,224,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0191705953204722,0.652579985530065,433,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0326248901829334,0.652843326331654,126,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0231765717980946,0.653303525616285,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0238665480355856,0.656828907178054,139,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0136972267503038,0.656942131085173,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0156389156363729,0.657161340077891,598,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.015441101934293,0.657743137197338,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0157849064374558,0.661755857637079,117,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0160381026835798,0.662297405310608,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0191498550387094,0.663871347116544,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0327660393068616,0.664319497532311,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.013770348276579,0.664407274764307,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.015128766050428,0.664824835174432,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0156203277304868,0.665232491505648,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0132737029379251,0.665823436846458,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0150614721629089,0.665863177627422,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0200190899207982,0.666092781034057,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0162424109126439,0.667199194216739,751,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.016276607801992,0.667361281738158,652,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0149795373314932,0.667620014133897,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0271191048277724,0.670234307265161,369,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0148600453494495,0.676666168738927,427,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0132848449861064,0.67830437644286,473,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137374981554662,0.679990230806329,729,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0148956208209685,0.681854471968971,741,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0140486095718755,0.681861104838884,304,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.015365747367172,0.682316439873376,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0189894761559259,0.683011946598091,348,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0139846418195264,0.68312981311134,431,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0142571757400797,0.685097677275343,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0137847754625987,0.685610477665376,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0138906453312193,0.68662732531714,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0139999229882437,0.686662743190386,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0131563226203356,0.68916129739943,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0205525327267767,0.689164546800996,67,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0207592380774025,0.692768244552869,663,pan-cancer
