mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0419430810252477,0.290664172261386,136,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0345367470595724,0.29202794572599,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0354103816120688,0.294185502128496,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0413998115081908,0.295741311425469,102,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0319506233228147,0.296922911641373,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0339784791822557,0.298701841332979,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0401101755484077,0.299060213845808,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0950195868456475,0.299754488822914,471,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0362238498448906,0.300023685820892,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0347184915494311,0.300663974721103,473,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.033774587417399,0.300893670133287,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0568895770759192,0.30148575258812,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0340837007561785,0.302746415793783,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0423641439514423,0.304420114410433,103,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0412354539167381,0.304952103914613,241,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0407660010011625,0.307908989037135,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0366728739220704,0.30853728816798,620,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0529757852335752,0.310748868876194,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.166226417225823,0.313267341839231,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0401329147637284,0.314683250648009,182,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0287406174067495,0.316575594435358,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0338157005986655,0.317087800998282,296,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0383108518859503,0.318794315405695,540,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0329565388904948,0.319672226214298,90,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.030736976859321,0.321172209940699,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0336645755089863,0.321851084299306,19,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0386266521720913,0.322233173840337,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0474244238449647,0.323213908602318,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0347937459462951,0.324047421333832,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0355088877090066,0.32493389767892,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0495276842884529,0.326648448555129,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0371349381873994,0.327420704136802,675,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0333216010245181,0.330015239389789,423,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.035787801401456,0.330648164613206,141,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.178191069306254,0.331327964967826,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0331437041963539,0.334121081238229,551,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0323199641781915,0.33423353787424,387,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0567303245796898,0.334493281883577,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0441203375414565,0.33691761577254,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360654653751963,0.33897934076113,240,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0504438827652585,0.341265471375322,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0286620625148456,0.342581750876232,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0333420881184068,0.344379641186521,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0371462581833266,0.344838066191356,94,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0323288133084726,0.345025169494766,283,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0355445094022928,0.345237794269207,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0358145642782811,0.346130728604352,288,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0337363994347542,0.346917035815434,177,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0387913479624711,0.347504563637186,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0324855099407242,0.34778757591496,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0307434334943447,0.349050860628857,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0303058238186314,0.349770543867714,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0325411012423718,0.351677339920175,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0464556659596411,0.351972941020545,735,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0513209822958321,0.35388556364338,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0292506289191951,0.353969832728899,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0446028086703397,0.355262189464513,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0304452946843674,0.355304360194208,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0342412709151622,0.355817465794184,75,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0432033325716636,0.356269040727615,714,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0297734171003675,0.357831956357123,363,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.119278649980564,0.359142056000857,691,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0327099977767861,0.360290718767532,645,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0346013240905577,0.361295440497859,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0343407057359693,0.361421124338346,107,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0305866369149335,0.365876295724054,608,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0313204936365916,0.366119013787822,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0424591109817467,0.368552498748723,507,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.159807202509176,0.368846057898884,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0317214990700333,0.372549763711895,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0328009197320375,0.375227967739951,57,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0304856098190245,0.379976511409704,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0333884499513757,0.382731996751295,199,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0305659603619936,0.384012985935767,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0314130429769341,0.384735463261924,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0539120054349308,0.385521025224498,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0307753841960825,0.386286974674555,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0315176413014659,0.386309729156234,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0278519758091476,0.390225093204719,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0333152364689435,0.390859434028757,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0300630781782999,0.392733215830396,522,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0283104526044661,0.399529923734765,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0275623987601478,0.401745763732618,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0273350595276252,0.404033752648223,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.028040627301847,0.408182496430131,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0704646249147783,0.409237293566805,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0276531239298754,0.412012816784673,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0322523396672213,0.414548105506056,452,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0246017598620778,0.416530260195738,702,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0324289314935157,0.417346226322114,113,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0299515038540798,0.419519939774859,299,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0282069765513259,0.420129201255575,324,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0280764644471753,0.420789368014636,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0414952027956844,0.420872011614486,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0305948432098373,0.423112310585123,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0292312172378934,0.425742603979393,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.026313080253844,0.427394797306397,220,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.134662325637304,0.428321592796208,77,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.135988313599685,0.431452172317779,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.024918510782542,0.432253920586552,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.024919429977321,0.433210188893626,696,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0367871519008514,0.433542767503838,302,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0252502973168532,0.436469906666652,744,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0296812896832442,0.437334002366235,741,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.038145430570646,0.438082146606037,268,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.028616698332453,0.439040890583716,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0274681147551721,0.43983531697472,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0267357489875795,0.440868360082918,755,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0349635774192895,0.443276778284548,604,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0266417125754993,0.444218883892269,81,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0349680381262834,0.446296508830201,527,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0249943285590643,0.446627200804064,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0222618915058027,0.4473410410438,238,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0285504560596036,0.448430043390947,135,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0342630063388438,0.448900001966228,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0290070987285688,0.450527111251487,321,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.025575907614434,0.453871298478504,547,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279261184723605,0.456304160122845,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0276325700640059,0.45830776854588,682,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0273833147109898,0.458363503180967,420,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0248870256683099,0.45872663927959,425,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0333207792226944,0.458923377904697,461,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0279900836521294,0.460344054287703,566,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0253340213646182,0.461019199967516,726,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.117446224244223,0.462056685349504,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0265040029581711,0.463115803541245,668,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0262273673530729,0.4635306645978,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0396489491434158,0.464137821609203,443,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.114467385783592,0.467480515561132,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.123753942599585,0.467523474230002,32,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.027053961688191,0.467966589134993,644,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0236245341696169,0.468537182175386,708,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0316280567607828,0.468978352524659,433,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0350557567129938,0.470650803223802,733,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0250992509449452,0.471244397064376,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0365660735143813,0.471862383801124,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0323671054954211,0.471866441315573,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0243716036237502,0.475698670177769,446,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0282179027163831,0.477923311653459,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0243015868521758,0.481221340349739,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0264318950141488,0.484645010550977,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.026458769475123,0.484684371766387,451,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222326693919756,0.487360204342337,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0616513435998513,0.489361844485322,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0592827387693126,0.491168441083203,123,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0307007380959313,0.492085260965188,348,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0256627242733674,0.492237893180437,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321218748994885,0.493007398007918,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0229339701340281,0.495459730654497,745,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.025686696669202,0.495700367596085,395,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0328036898554956,0.497216489245759,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0233542277032317,0.498544795986699,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.024581014991063,0.49871013642891,96,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0248822227071824,0.500932434081741,418,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0237053189419321,0.500951183030211,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0372529821449454,0.501425902314109,204,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0235406621830642,0.504335524839921,631,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257927422450225,0.506308214489067,642,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0247024957727756,0.508081577976306,263,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.111018555723389,0.509865065494009,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.024458659679982,0.512079619061078,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0213453663761666,0.513666866731313,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0564677060018553,0.51592825514121,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0225056804805532,0.517143491249667,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0240395599706458,0.518554436541133,612,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0323901164901558,0.519931195835357,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.107345499363766,0.523031827964494,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237472469429572,0.523337842076026,149,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0226482836942571,0.523758299985902,560,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0318600856261791,0.52474196365753,535,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0848132516535116,0.526932829535067,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.105700047647938,0.527100900874886,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0242662671726048,0.52860701129883,594,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0294138524441285,0.530495677579787,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.113944586613136,0.530858722855229,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0241054316442346,0.532366928464504,230,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0661902188920755,0.535602227974567,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0206662919814178,0.53631101702167,213,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0266386908726502,0.536612485427701,589,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0307149561284945,0.537361886255854,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0230480425695397,0.538689075911948,710,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0209388724773277,0.539612258099404,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0512646493989186,0.543007506567742,305,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0216555621828786,0.543377692055352,499,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0200094704729105,0.543482109169639,613,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0230913957553049,0.544619944671269,653,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0311641537072418,0.544843816193499,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.050989028204193,0.545331664394507,164,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0263223166303778,0.546249163537307,191,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0218405186806139,0.546306181817065,187,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.022516761337285,0.546570446216804,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0216967576666524,0.547226259280467,153,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0228848558197192,0.550045611524709,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0192078585617512,0.553671226153588,562,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0203783676993808,0.553883421117767,384,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0188503353171389,0.555070110551116,670,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0189444897037449,0.556120727785407,661,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.01993591100761,0.556155827900402,207,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0973170087592016,0.556857641704652,31,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0228842768337244,0.558004892928222,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0200251096733202,0.559342154102569,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0502600761111867,0.559809412491363,161,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0303066689501282,0.560598233626978,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0227424855283361,0.560806911565858,65,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.020547717144268,0.564254332284307,505,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0298570996484871,0.564361538827117,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.176028862286456,0.565120213078523,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.028736269594853,0.566241531736708,746,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0201472720386656,0.566318900811777,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0482593467037756,0.566657360024202,124,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0216691758809654,0.569641330876787,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0221580532211474,0.570400400135852,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0212590325473558,0.57084606179203,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219211311464623,0.571485210943756,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0222991253765678,0.572066934622924,705,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0205930206387639,0.573801222622698,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0210893951726957,0.574000385927782,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0209861320249477,0.575596937741971,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0195197638183971,0.575682483256476,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0204411229836543,0.576707388951847,112,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205251740848096,0.57692943531802,60,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0264599105526511,0.578098586198209,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0211489798973015,0.580073315420009,229,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0182678241209119,0.580380895405619,212,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0259835637412762,0.580542170722494,564,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0284741607660925,0.580772586485476,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0306796643256802,0.581234153287214,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0472333687973402,0.583234653021384,108,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0289723160088192,0.583685462545295,105,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0196544049697449,0.583970176726285,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0196931092243461,0.584432311834781,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0196551674364311,0.58623438094721,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0324406458673745,0.586702533164341,97,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0281100078138267,0.587752667767758,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.018031983182774,0.588702404192145,596,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0212879746841182,0.589741846457822,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0208951294797246,0.589850214890726,635,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0781723083412928,0.593138658766368,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0193043564383686,0.59800928015801,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0202350063570383,0.599178370988618,222,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0159275188629465,0.600742404118419,1,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0187116626106692,0.602877003473915,408,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.018946171667422,0.60435070712045,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0196795277133044,0.604909834815152,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0180928742216472,0.60876865350727,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0185155850812764,0.609372654347642,490,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0161386606837228,0.610987384972853,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184041885004639,0.612418192361738,597,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0166926972758458,0.613259272746924,509,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0192751142826439,0.613964530705591,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0258651564217003,0.614090034421764,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0184662300192321,0.618918972290808,623,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0168032701082944,0.622825739463424,476,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.019353462169794,0.62437086921536,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0188232790218675,0.625103337863792,181,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0208499519539484,0.625176844668137,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0181538926574982,0.626678157480655,309,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0183685735226107,0.626760671542499,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0157890500005865,0.627214177795308,614,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0278288458240397,0.627555918973071,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0182197577451032,0.62814934748344,193,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0242610205500387,0.629860527399961,11,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0181622825481687,0.631930161243978,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0153465306770833,0.632714516368662,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0175386595748728,0.634717192814314,17,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.024336188113058,0.635618098922608,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0177365711896198,0.636405305547575,127,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0159752380560211,0.636472896869216,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0185919556523282,0.636939258328943,493,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184717571545686,0.637595204345904,638,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0174336629223298,0.638016259678573,169,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.024266860714047,0.641133050140472,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0219379712153443,0.643818918669227,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0174941955368605,0.646017901139943,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0175219899246959,0.64618681039534,728,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0172884283459329,0.648754807253177,587,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0388188384575502,0.648865896238849,166,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0166718946641542,0.648998427720282,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.014242395992095,0.651348247731008,690,pan-cancer
