mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.0701371163622167,0.384485305860446,308,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0336387073558542,0.387457807815499,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0331135586415053,0.387688344291348,192,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0324054094628979,0.388826381233437,674,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0334345107897868,0.39029336082085,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0953273757799321,0.391041641680882,185,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0281029099646074,0.391465450898474,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0285028898031485,0.392885756733241,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100154135335029,0.39407389891362,101,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0646721483475568,0.396625343116432,161,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.063857334413805,0.397262131884773,124,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0335908254102445,0.400757417581513,113,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0317238857885286,0.404847313572271,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0294175684485828,0.407259052322705,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0409441064813864,0.40829121492462,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0325734508233413,0.40987088558526,347,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0310352700862248,0.415833081955604,395,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0279625537815884,0.415864043697569,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0340506620160934,0.416960289294641,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0296537344122276,0.41757274264875,488,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0304752135856321,0.420335598847737,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0617723876981586,0.420757130114777,166,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0296244452366215,0.422327118177699,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0312530175553202,0.422635302882411,389,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242839231468448,0.424045619503238,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0450731290761634,0.424220487063906,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0312048840227068,0.424927173740914,55,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0282481744662908,0.426156251391697,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0603076755785677,0.427165160949931,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0298064423506866,0.427619938181514,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.04307639237284,0.428566716353779,175,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0274017389712869,0.429571788858356,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0317115053873969,0.429730512657568,493,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0414741909170545,0.430009791880374,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0300980258827212,0.432741012906051,426,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0281659752391792,0.437091611380402,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0282571425969724,0.437215529360448,625,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0298379279400665,0.440311144969698,2,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0291317254868184,0.441602187369733,18,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0406000197492207,0.444287541015958,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0291335028598036,0.446608991663978,165,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0292620821834835,0.446870908872006,451,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0364783279380148,0.447606147396838,564,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275601501967044,0.450051963967409,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0295185783171311,0.453626147734159,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0283710358825278,0.45739406405892,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0394054605996103,0.457535344308892,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0266554997998452,0.46018748251955,701,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0273410800047983,0.460986457550712,169,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0396513230596305,0.463368913388071,162,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0276308297819884,0.464836624948521,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0259749053555361,0.467469695212472,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0275997885927761,0.469067821121718,682,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0273696842746085,0.471629608302015,427,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0278136224025777,0.472437852101786,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0277483802659763,0.472468385568802,492,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0379441599419292,0.472482566962033,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0549751867238408,0.481025622143582,429,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0277237896415565,0.481041126863926,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0274841412576125,0.481701270177171,145,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0281972310808848,0.482339887846352,170,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0335832518683853,0.48276650468673,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0267671642586695,0.484240277648698,629,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0255739845790668,0.488340466532678,187,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0298537388283725,0.490661684501932,439,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0249477759178216,0.492801158054924,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.027362063790598,0.498234032663114,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0270420188305506,0.500209731694189,227,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0375416032820075,0.501906232869885,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0254094485673611,0.503465404783145,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0250793322703892,0.510614377060882,405,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.030442838681359,0.515876196421994,692,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0507694531481795,0.516151550123906,459,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254290038784147,0.516867491054144,208,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0239373299716934,0.517335923797498,620,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0320109787854649,0.519107506357724,689,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0245184138772018,0.520970831510456,120,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0352078469764406,0.522337818166263,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.025234673835896,0.525425501764993,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0246899421496308,0.528787329207287,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0239177142697469,0.529548086197093,193,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0437636333295659,0.530254126794091,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0306987946258852,0.530577983267359,235,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.022730464071804,0.533150042801461,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0476856905391747,0.533955136579047,151,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.02382108861668,0.53536530366331,483,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0240642355204866,0.535472101206505,199,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0235495715997427,0.538212326195043,135,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0272634035895688,0.541097154732109,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0231562533763872,0.543859051049577,98,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0226309620854974,0.546320532186461,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0232634123342686,0.554527754623639,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0192073883820516,0.554740057471951,565,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0228937597889566,0.557605968437008,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0323749180295046,0.560816063370704,54,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0216406820057011,0.561126433037682,478,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0210477948561344,0.562237557199392,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0211366672063153,0.565854218518669,408,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.025078268116239,0.56594039836187,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0315737121831166,0.568092876767378,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0226486923868809,0.570533287075302,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0207932978053625,0.57698712191499,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.055410911431092,0.577361821524704,325,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0201085732506257,0.579611409134834,138,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.020681600810482,0.581213391139104,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0194399010196581,0.582877020262862,252,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.019902176291033,0.588119800781285,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0197844261987784,0.596944839121295,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0205025329913258,0.601377162140491,289,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0191873346539839,0.602821603907576,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0233052151267496,0.603922846893876,191,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0205943398709333,0.604646980657569,406,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0402835228889462,0.605111410322343,126,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.01519409196196,0.606927904789762,577,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0248732409700169,0.607153599154313,554,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0194055227478051,0.608310461311881,435,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0271735821858628,0.61260486972418,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0186680096109879,0.617481469303423,595,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019301315047965,0.617583628680179,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0254335064530992,0.620576126679917,277,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0186016491054014,0.621377444341623,712,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0188294207538501,0.626225941148167,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0184749875582505,0.628006880384517,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0241691539176611,0.635797889718979,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0184798439980542,0.635825225126153,724,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0185835373085854,0.636628815518422,470,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0222353876916651,0.640737276865074,326,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0171280475884351,0.641718039279838,626,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0160772632918079,0.650415390518251,755,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0156797700036124,0.65245816246647,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0173293528859818,0.652703334144038,672,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0177130991964442,0.65340660582977,642,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0176097723959168,0.654139048566301,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0239545136306997,0.658643895131714,121,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0233083800935577,0.658958954004883,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0168103453653561,0.662139917436717,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0330456530223709,0.666939277289601,114,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.016363626938411,0.670031161950264,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0305410441571433,0.676468747503776,128,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0147499015027536,0.678983180499209,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0154165801745742,0.679906604385211,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0312579040904949,0.680250687247829,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0148349345635109,0.687469956604765,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0213231639441184,0.691725238038736,122,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0142648479835332,0.692953738808131,510,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0139262940193189,0.695123709326266,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0140884802006298,0.697500265813835,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0168349190264469,0.699467621208564,534,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0147112848485729,0.702009726269376,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0148361604552578,0.702458311536538,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.014514120006773,0.705152277295403,117,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0139716306748415,0.70802174319318,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0130338917585187,0.708384997531626,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0145943102062701,0.711490448776407,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0123736964679516,0.716963140857885,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0186899301548955,0.71739831420548,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0135006184859847,0.717581745549169,563,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0140990704916055,0.71769140273928,50,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0211417953425981,0.722736197559243,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0155244676665964,0.723329467830851,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0131483729879353,0.726863706570455,623,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0140262606541036,0.727589982330803,241,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0116980585773713,0.730159154046739,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0126424219797641,0.730594470197169,319,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0122311654842014,0.7307907856405,621,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0110362781272532,0.731336732503315,570,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0127262435184675,0.731883687892225,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013527474886421,0.735053302609367,94,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0129273790576931,0.735818678411293,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0120605366430065,0.7378122943683,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0132428130886488,0.738885888804402,638,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0118749595982219,0.740559313670606,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0393748244917714,0.746286159754754,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0255787596165843,0.750018438088753,134,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0117775477099264,0.750662341482532,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0115040795677273,0.75327343954296,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0164672410469729,0.753938127560873,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0115280613628697,0.754133864428981,715,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.01118828725129,0.756114730323382,522,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0118456225554458,0.756238899000004,309,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0106271854093997,0.756809361727663,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0121191443890776,0.761622919269702,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0113063270693566,0.762363788896708,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00991312727192962,0.763383073553193,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0106945335342248,0.765129710587858,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00995238991304898,0.766090399462666,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0115772804124627,0.766160177736541,95,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00956471925086056,0.766473053115909,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0230141237614293,0.771681108524939,132,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109953394737236,0.773833239498533,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0100818327544812,0.776289958009825,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0139812064768936,0.778684843816668,176,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0214043621691958,0.781335185545803,144,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0103266898663254,0.781411489170568,490,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00986008291877909,0.785609780097627,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00993294495300888,0.787209124255633,13,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00947715417485421,0.787711112757419,512,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0113189328117135,0.78919324102539,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00967513797095054,0.789685411786539,41,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0127892924679117,0.791590543472529,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0145347599058415,0.794463366951298,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0117957939144122,0.796964639350054,737,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00944482134276161,0.797044192487062,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00917537746276899,0.797135003100388,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00989490672133323,0.798652413747114,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00981346706129152,0.798750154886698,357,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00996659995032662,0.8003428629169,616,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101211120352423,0.801787680176452,751,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00889009098339833,0.806645538798614,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00868180771898251,0.817087502409072,281,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0116077781437519,0.81959549984176,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0110073774493687,0.821304233147026,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0177103775578231,0.822843872524601,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.011982573626921,0.822875836486296,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0113529669058584,0.823310742270934,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00837076295675945,0.823883002064849,628,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00883455175180739,0.824398789859847,485,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00774372649957607,0.826018708481908,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0117415266585678,0.832167227738075,599,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00828289633965697,0.832500816544299,366,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0122829201849068,0.83340211122781,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00815481233022079,0.833697110957847,566,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00754223471461615,0.83635227779397,622,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00793043446916635,0.836997107763813,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00759055855001183,0.837072900882178,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00795158324236958,0.840570122551026,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00763404515192485,0.841922116741336,30,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00932568563475995,0.84256299294565,527,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00860717940468201,0.846972515375637,100,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00782105311209026,0.85186046580828,103,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0125503144754809,0.852684549345446,369,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00701873290583131,0.853345811644612,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00721732149585048,0.85470944863946,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00686106446570779,0.861058878678763,178,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00641277916796846,0.861476441254761,407,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00680179276906706,0.861521106055708,106,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00854106745779653,0.861864262678112,417,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0060056468763989,0.862087588618575,156,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0120146522780615,0.868208152860591,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00624773736675815,0.869601842472208,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00961922466565777,0.869616826380916,97,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00623298568777215,0.87191640769903,653,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00806823107079454,0.87352987935323,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00589781357097683,0.876008923361634,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00596871600326489,0.876622533611276,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00586811663674712,0.877355325605985,75,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00504266920891055,0.87834902726108,432,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00548077620308084,0.880007376003631,519,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00534695655592194,0.880399271956398,81,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00585006042152626,0.882407319888701,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00885164229346073,0.887069947033625,232,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00458350636459515,0.89301704987408,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00642857266633444,0.895052564852484,714,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00453643139402033,0.896971146743523,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00512937809814307,0.898089150833875,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00487288187070798,0.898978391970102,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00502573340803022,0.900948322300355,484,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00470598677435458,0.906251633541729,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00439110881307669,0.910509682439191,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00405043803583709,0.917508237326371,611,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00493623059850465,0.923939474380651,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00528544760006133,0.925268546018092,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0034314309821273,0.929866764007633,285,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00306788270053848,0.931149835156337,557,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0105217493376932,0.934327471277803,61,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00318498169156137,0.93806224206905,115,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0024426741780844,0.943033383406961,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00260294441127293,0.944575657052445,475,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00491190389388215,0.948649093937012,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0020835504375343,0.949705707215531,562,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00224256247642694,0.950329403488373,538,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00225712171584299,0.950507597468663,48,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00241531844104581,0.952061717340039,182,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00218565857005494,0.955124587935444,593,pan-cancer
