mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.0507493171152258,0.143496747687981,364,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0763636780427073,0.143990317365234,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0557932533817452,0.145132382198779,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0531782364082005,0.145374770464655,701,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0828253266753538,0.145657318158492,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0514683670202753,0.145764940537424,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0483204422297725,0.146229924290572,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0793004788967815,0.148150983381862,392,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0790182415907572,0.148443859137353,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0527589045986577,0.149755282165979,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.051408113914017,0.150260272219474,252,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0783010606111654,0.15030388707911,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0507392458221537,0.151608560403668,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0646986943385101,0.151857586759126,544,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0557955970827806,0.15232071180807,229,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0506447949078238,0.153745964920709,425,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0437070730945174,0.153824564530849,711,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0540039198673402,0.154051452523508,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0494777562920044,0.154227029224749,4,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0638911204820492,0.15696925017529,15,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.398473547974323,0.158183982636747,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0450539517387164,0.158383450788885,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0534329134451425,0.158616002437393,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0605412306570504,0.159847394001024,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0450690951571844,0.16005976464575,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0441723498131596,0.161517426575343,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0682478514111307,0.16213089379731,742,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0519823808123677,0.162203469876955,563,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0504780981424536,0.162766184004601,465,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0498576969248281,0.164865423508929,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0485424489387177,0.16677978726418,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0474393335453093,0.166933251265357,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105449570573259,0.168674813854371,161,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0563196330941142,0.170695447498343,362,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0530458699694374,0.172313030927529,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0517680904793727,0.175062069332164,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0524109492796898,0.175808273341236,165,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0456681359846812,0.176519044566537,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0444690638221693,0.177449579576784,338,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0509060484185265,0.178362913449364,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0746228139606254,0.179738769902311,231,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104849100140908,0.181586069014976,83,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0506501116380325,0.184042365347909,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0458144092276337,0.184796069338964,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0479417555819191,0.184978318132603,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0825690126326127,0.185619312067513,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0518111174630183,0.189965873935451,289,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.040579081700897,0.192551615801943,687,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0677622521953896,0.193279803111387,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.050317240185744,0.193413562375358,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.048665218669127,0.194790403748326,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0475612201697888,0.196035276130426,480,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0675676389652991,0.196459711580179,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0574992715176303,0.199211437899559,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.04606089622386,0.202803955058364,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0701987648905328,0.206497353385833,45,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0418738174845958,0.207970833898547,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0467304807871894,0.208458019952806,460,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.069809292566366,0.208946891458132,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0952406190624967,0.209215768434983,160,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0590496887803146,0.21379239957701,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0453115777529867,0.214962932442182,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.049127688232032,0.215927006418603,616,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0461679164702573,0.216578078423595,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0430613116198344,0.21709127702102,720,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0411553612900259,0.217613259836964,335,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0482140990274922,0.217905645818027,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0434341634283014,0.218869762018719,5,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0666619093883661,0.218879995306567,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0418198370939838,0.219585493831023,272,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0440556435841123,0.222011094490206,79,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0399593177670327,0.222681844324308,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0456854721020373,0.222897257084943,169,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0592306958330584,0.223260819927199,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0435995346499798,0.225770117396868,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0914809377323986,0.229657167596524,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0437615198356933,0.230499728490833,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0474595194139381,0.230933018639978,181,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0426721823445619,0.231455681210561,533,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0662091716566165,0.232568966447994,320,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0440647173249637,0.232944749957796,715,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0397317140737022,0.233061788670436,723,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0350337273915,0.235847604008249,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0433207349229751,0.23592710166821,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.04475100887337,0.238270074781038,87,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0623014328404079,0.238987490247506,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0467480033760155,0.240718198720089,572,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0451111295199607,0.245843527620275,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0460541440001199,0.246339913302472,447,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.038964108937951,0.2473892652442,661,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.044409596103782,0.250160304996655,300,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0692465765418573,0.252475456581628,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0732722677938469,0.256816759569563,232,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0447468421276447,0.257279012612034,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0395409032126024,0.263518374514895,713,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0405920902277217,0.264635987865044,410,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0410384309312966,0.266035504911818,691,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0393515729449364,0.266981961195059,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0403700069595667,0.272731912511886,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0368340536627738,0.276061663612347,270,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0355536398238048,0.278075233344026,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0400285307310435,0.280609878498977,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393564835498291,0.280974215867521,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0378948470041938,0.282214100103186,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0420756143000992,0.282432769867394,741,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0346981180618587,0.283637365002933,530,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0424701728776514,0.28455472487005,184,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0336977712987313,0.286535987538314,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0518433878994559,0.286920373517445,714,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0381646680883746,0.288750234052405,444,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0377865354552718,0.290478119793951,344,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0504899259160181,0.290589261476098,747,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0414627582636427,0.291495279918522,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0408068470505313,0.291905097967226,483,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0359620552205546,0.294234524529697,212,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0367292727091498,0.296789698490154,189,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0770998066424136,0.297269942780337,128,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0352602782170548,0.298388706039272,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0348142797750249,0.301793890469191,303,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0376888128687866,0.30714503634154,625,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0553485185158694,0.308161028481876,603,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0411788715028022,0.30824889431387,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0313388565392625,0.30925208174861,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0345774880118897,0.309638899495797,368,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0564975468396445,0.310699974358773,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0394009102825273,0.311064614791431,117,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.055084234737757,0.311550648666748,218,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0326072511740867,0.312345570105485,609,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0408310382953078,0.314171675755581,158,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.03684537985698,0.315120747633378,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0354107909657328,0.315880802297783,350,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0398661149890027,0.319360108251935,495,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0303683701339449,0.320538180054162,736,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0374838826927765,0.320601837663571,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0447453479647995,0.326013271811518,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0377763066207498,0.326053173599748,120,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0314687650358428,0.326716867822106,401,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0567064382588461,0.332836398045986,97,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0339068373434289,0.3332893078794,466,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0335266418540443,0.333739929981113,474,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0505585788735565,0.334084168521056,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0500171214505895,0.334428184778563,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0382218639302386,0.335753419054318,470,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0369819387765186,0.3399104345971,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0298522492469058,0.340411627005075,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0360255412072993,0.340617637716818,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0328650224119706,0.341682310191314,473,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0362414822600644,0.341888739542364,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0736736930952237,0.343971946056877,68,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0326863263174893,0.346025872243333,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0345252671293696,0.346419131639391,617,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0361826696489695,0.350073516253827,30,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0476922530161883,0.350149527145125,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0510364274687277,0.354075441586392,217,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0336322043072458,0.35429390206887,180,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0345578820204542,0.359868895183239,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0435644784809925,0.360140555971844,326,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0360398782183225,0.361448260409893,389,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0491704421141409,0.362007794330204,118,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0629385721776706,0.363771596235768,369,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0477450413740561,0.364300273616337,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0353406453274559,0.364661775018786,2,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0489779072819089,0.365013636230922,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0327488332301482,0.366402116450993,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0305477894755769,0.369306711945645,614,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0305337115585613,0.370107799248787,650,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0505813553254141,0.371230608006572,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0734551140778977,0.372078485031946,471,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0468946589310686,0.373036079777566,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0325606881420052,0.373776746923008,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0346330441776814,0.374786601474277,675,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0316660506676948,0.37513207954243,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0351093106559941,0.3756871369095,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0337334114704539,0.380607350633235,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0349693752790556,0.381383673281427,55,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0315679285760412,0.382026349407886,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.031216482437677,0.385364741838629,462,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0335932539152913,0.385517573139047,759,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0305432103956034,0.386269937660267,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0309058477421701,0.386944259416189,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0749364417708974,0.387275001255563,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0356225689376506,0.388960843356713,227,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0438026137407459,0.390953893220526,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0479892916184561,0.394336167855946,204,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0334464886462011,0.395356978016974,728,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0262180438523681,0.398870616872354,702,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0324768141807893,0.399569883587671,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0307962627963866,0.402600168499225,622,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0297981701910118,0.405070919959973,66,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.033084749016983,0.406532085218672,85,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0639940279359218,0.407052687351204,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0288947018101558,0.408456315930334,278,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.033787038764928,0.408820953485291,115,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0296170482297996,0.411609597186568,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0288893079152185,0.411659286283135,550,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.028042084152871,0.413747722486464,365,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0403820225868609,0.416822521691779,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0262849933122777,0.417282223381872,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0316894162280603,0.419444542430079,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.031087999871243,0.420417023335955,321,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0321872291994579,0.422575005245558,242,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0276812941969774,0.428208641389729,22,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.239798934280518,0.430049559397686,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0316888802767861,0.430754765744935,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0302052180311789,0.431120069243145,193,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0403260772737665,0.431564021809875,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0321902334494796,0.431598547030264,751,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422667454718866,0.432837267914887,233,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0307289466503613,0.435931277375627,288,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0301898527747294,0.437269686533999,357,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0583688195984953,0.4438376453866,171,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0432942759244361,0.444154568425189,255,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0291406925581522,0.445606459193731,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0922517033126697,0.445906446152029,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0278648361601178,0.447012987334212,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0297149131622054,0.44851110593554,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0369472379054515,0.448987408974188,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0348624283174389,0.451423872125107,433,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.028387379548082,0.452018362977258,477,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0350160833891214,0.45289784640137,461,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0256991497163692,0.453204893502472,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0284140083346992,0.45362870871649,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.029791886443946,0.455457972416403,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0296871825343135,0.455934803534461,376,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0258169099750727,0.464366034463127,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0398550018280425,0.466412157954812,746,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0248953785504697,0.46694113090348,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0282021665350255,0.467969889484036,449,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0281338846634376,0.468215913711823,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0269779986538345,0.469251956023613,187,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0284635897443993,0.470032981765991,285,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0404839165441617,0.472168223620793,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0332058243138064,0.476367056223388,348,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0279157404546952,0.477875573309359,201,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0342673475309066,0.481787735118544,370,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.024118403234583,0.482041732636986,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.038862407111637,0.482688100077992,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0247503198422989,0.484839155883963,275,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.028284954598541,0.484878792504858,136,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0260426580202515,0.48744996395099,396,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0242382827486152,0.48999429400946,237,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0238932700963979,0.491065325176363,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0253271510686624,0.491806911736824,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0873929134440306,0.491857503011033,131,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0244072311325668,0.494361538252766,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0226333395247428,0.494841483769785,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0218687732658336,0.496850790553032,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0233779845815896,0.496974577367373,455,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0248168196894145,0.49834073942239,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0246162057394653,0.498989661152516,538,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0249776818548414,0.500815927571053,13,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0238969327606375,0.501527891588278,380,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0372429458926564,0.50295247447247,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0262664019797431,0.508002770082838,655,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0220068083290567,0.508820950880939,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0349955005137229,0.509905463304739,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0315244789262382,0.510306849885836,12,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0243128001839084,0.510759204071945,645,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0678371937508145,0.513934759470305,325,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0241584827401957,0.515677482416336,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0257805027766541,0.517540241491889,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0367983166027252,0.52092807366691,399,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0259044547648719,0.524712605460882,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0335793701200523,0.526430972518099,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0230186937830625,0.526665343557162,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.023147326046181,0.532334124415781,505,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0230450362632132,0.533429379922088,324,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0188973451790009,0.534326951103828,391,pan-cancer
mRNA,CTRPv2,968,AAC,0.0448154713440686,0.534394563019974,9,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0240624686711874,0.535490143849738,559,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19874562306338,0.535759981013218,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0317421122868547,0.536379016439957,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0202894766616088,0.537068129791517,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0239220218817819,0.540235469398021,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0335890616111113,0.543282820776375,254,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0189352893526114,0.549729932110964,411,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0208403683150333,0.549802680245618,207,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0487112405748269,0.55184757876698,308,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.02820304351778,0.555994744718544,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0276556379477691,0.556170789922743,349,pan-cancer
