mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0369541048330773,0.278224696186915,206,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0326858703304587,0.27975964121002,721,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0386254034988047,0.279887676618279,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.040211933952906,0.282266249179799,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121978078836223,0.283576506463564,101,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0492117721598917,0.286123207436135,349,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0401634904470454,0.287325656128563,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0410152973197114,0.287521672435016,493,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0375035521972734,0.288207753703885,626,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0367843764239364,0.2911116704288,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0355979875584703,0.291363160288447,307,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.192646995644388,0.291593194796683,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0345851741568101,0.292152046903559,614,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0470774265329869,0.29273963176756,756,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0377793666385037,0.293517838381369,477,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.05610886674647,0.294115301638291,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389176461661501,0.296162689189301,549,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0377562599955804,0.297561086393047,435,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0324034593782936,0.298098307024032,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.029109730488864,0.299716159273109,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0307556592939125,0.300070517803205,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0347049048344284,0.300630818893155,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0381673452663863,0.300965450514556,104,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0349984741624008,0.301702624577456,403,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0354407100536241,0.303914112060752,659,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0359880240049365,0.305519825966467,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0360676305927797,0.306210945262277,138,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.170005709667196,0.306633342122923,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0355211764436742,0.307614945067618,601,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0391352355400791,0.30811657538099,452,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0472557235478854,0.308822275591596,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0722205179484273,0.310143705684242,166,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.036225657574479,0.314404548050143,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0358927412589405,0.314753068997047,419,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0482852666115164,0.315683039864571,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0362645405090114,0.315967317257494,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0469474295282347,0.31861853730684,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0357724549984819,0.318845820044773,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371950931196586,0.319819984365199,80,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0424080183913809,0.320080434486325,589,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0369026077815356,0.322055979970424,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0378398781718095,0.322240125911267,71,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0331657344251436,0.323642021061063,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0336010230688299,0.324410244605337,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0466613482991485,0.326086367261462,585,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0408824725697678,0.326396429835344,346,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0388746747865213,0.32707550519339,109,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0444760413188095,0.32954234256464,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0477420781602677,0.330583198558221,233,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120080588716426,0.332438005252561,131,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0727565596536495,0.332473938162299,308,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.030541921873296,0.333473568247353,374,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.128125972318151,0.333584750168275,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0299554034318204,0.334445358669322,743,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0361348791031482,0.33639402452354,178,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0305473309389659,0.337372957979115,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0416768821159349,0.33768285849262,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0534757382961971,0.337796871053738,97,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0321928074666117,0.33836238748389,726,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0529569227541856,0.338451126183975,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0459026365444964,0.339406143457039,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0342236366159733,0.339743465158438,645,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0296118716373403,0.340633845602746,570,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0439277752378801,0.340867045620166,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0436132186337322,0.346652256357461,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0688718227521257,0.349083565328535,132,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0352714809064326,0.349698282531268,298,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0382458533410346,0.350895472797729,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0307743272962578,0.351706139102288,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0326139723426056,0.351892100606459,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0292036201868887,0.352058602389197,430,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0330008767131753,0.356469000481216,112,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0293710126004382,0.357034860023892,363,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308909126447442,0.358756754565937,22,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0671357454078055,0.359149384029016,134,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0317704297815147,0.360966898019613,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.034407516644635,0.36227691710076,470,pan-cancer
mRNA,FIMM,RAF265,AAC,0.16424806456554,0.362537842818294,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.2633539755359,0.362971397924476,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0482478666907713,0.364055107006229,685,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0324461676620089,0.365714299173118,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0329023487537468,0.366825148223182,712,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0290800935932277,0.369979682253337,584,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0320025900272588,0.37151931846702,719,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.030294546686095,0.371789523714855,425,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0331124800061486,0.372357818096836,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0308977592956824,0.373681344097504,510,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.164711591711247,0.374386345552906,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0357747522080193,0.375277287282912,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0316078726400052,0.37711931885908,169,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0584306203542114,0.378057932473098,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0445030057606399,0.378355778525045,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0305897416614847,0.37840609444436,499,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0325276258423065,0.379185170687679,482,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.153778922583525,0.379239243451525,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0308270971600978,0.380016348127605,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0594030900464209,0.382025143547783,128,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.028185696605732,0.383781881374422,274,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0414285391613432,0.384492063416393,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0306381432460778,0.385893691993236,324,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0326273273909307,0.386339194445191,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0295893969584994,0.389245535737515,547,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0291571087936884,0.390605563638689,508,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0398524186280846,0.391193289573996,150,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0459536826011921,0.392424235915058,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0274513003299062,0.393833374492793,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0312056186185709,0.395463884160822,413,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0294416253292351,0.396021172685746,44,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0273320306202969,0.39706280080791,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0315102998706956,0.397378422451494,240,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0316429847183783,0.39795683380153,117,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.030150829715048,0.39801557063352,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0270981813974651,0.398774514860921,676,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0248149259264656,0.400323487422354,245,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0385793575306049,0.401274479351741,581,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.029477607476793,0.405367058707509,187,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0320321448156413,0.406744092605307,241,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0314905127808611,0.406920851266194,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0381212287936319,0.406961574073438,564,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0254521712635355,0.408261683526258,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0256439759388263,0.409471952156514,565,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.249922667199608,0.410221714179067,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0582257782481413,0.410817249094105,137,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.153803602074289,0.415162034556812,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0266838481847989,0.416668973186448,387,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0283262210296747,0.417563676928647,662,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0271488086014115,0.419247341669397,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0280654627798594,0.420367516058138,481,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0242590580024364,0.420406725077507,34,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0441348775273748,0.420534827411461,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0293866218691962,0.422133794316981,120,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0294685953829818,0.425167205308706,587,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0525293776226425,0.426136825710804,588,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0259935335796857,0.427090833883436,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0284994768945176,0.428833517782731,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0283115237695049,0.429784856073826,141,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0393706615866938,0.430032472367365,746,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0354007754745247,0.430181626142545,527,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0378993488178505,0.43111442800204,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.046158597076655,0.43175715074588,232,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.024620326782144,0.432404883399358,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.027070968407106,0.440766539426895,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0282576060517027,0.442442894703999,30,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0251219959833187,0.44264293848632,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0521993116000136,0.4431223071137,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0393507187624139,0.443260777329659,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0296718643745393,0.443569432149839,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0280157636534366,0.444411820661834,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0246720571591276,0.445331839845681,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0263087306375664,0.449973454937166,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.040382581636042,0.451680645080237,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0232381048219873,0.45278005930228,87,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0261575929870755,0.454011419627329,381,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0282059546869216,0.456356496340615,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0253575657667222,0.456641547460736,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.028269557765099,0.460623162111147,485,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0241730643074898,0.460795217453685,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0872876859730093,0.461063720762967,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0242921378453749,0.462123319795387,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.027845975617942,0.462400436797572,208,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0269024168479142,0.464174339901705,657,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0332607313580438,0.467050363271319,302,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0252257670911032,0.46943726917942,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0281939576585736,0.469937800629625,442,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0231847530431536,0.470712940189284,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.027825691678865,0.470724470428955,738,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0367727540581986,0.471008625188381,320,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0357407532508067,0.472698783876654,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0228423325226456,0.473446206082853,371,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0333230379010889,0.474575327812909,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0238819372019411,0.475764575200723,220,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0345504952669792,0.476253692089153,29,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0268345402988857,0.476462594216579,181,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0244415787386553,0.47667321496501,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0249850942141588,0.47958621289102,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0244020832574885,0.479709014911359,343,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0247223395812266,0.480629810715355,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0252598144195026,0.482765814216513,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0227723020904763,0.484566791193178,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0220493588616956,0.485583189296508,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0232289129461617,0.488866791941479,397,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.118367422623546,0.489139168478615,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0207512414597465,0.492962932829677,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0256175823676762,0.493949970554173,199,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125187082323381,0.496091730252778,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0322457030160653,0.500367061138034,268,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0224719608986334,0.502000485778375,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0243181842788944,0.502124423703651,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0230994785964934,0.502810786049031,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0351519334801347,0.504055546003288,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0227548866604948,0.504804181222022,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0229790225514299,0.50825765605726,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0238136376624371,0.510131367398064,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0330615757319498,0.512234644583175,392,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.111779621914342,0.512895752310005,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0222333445551686,0.519485938023187,180,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0309706289269138,0.521205655610186,329,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103742495387307,0.52221278805302,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0460398945508555,0.523321054173367,126,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0220975884697636,0.523433520943866,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0881018430455863,0.523982563880334,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0188317955392496,0.524156264020315,711,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0439081300201749,0.524894518925919,305,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0822340809048608,0.526073390906606,61,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0217438068391378,0.526480795143351,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0215919739137218,0.527119639504772,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0208772882954623,0.530301698385058,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0206130748525158,0.531428510969548,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0214321175457305,0.531530609155228,713,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0281420280721747,0.533587565745861,21,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.021809929211188,0.5345178903995,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0192441199744225,0.534667038350013,317,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208874976432439,0.535934900151652,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0273815014210464,0.537025117462888,692,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.018978292482652,0.537720014409915,251,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0222983201310353,0.541736663199673,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0674121899157308,0.5430794238117,185,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0174233641338211,0.546066234756105,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0207424980758069,0.5474101792389,51,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0300475515308407,0.547454444341347,603,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0768273910121993,0.548926522084881,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.019748056936997,0.54919316945525,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0212418382380808,0.550486059238401,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0317453065061621,0.551422052283176,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.103064083947723,0.552304581227639,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0221796442748857,0.552800326897985,146,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0202784881807108,0.553017714254199,66,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0215962784785401,0.553420349981817,193,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0218361793561779,0.554515089138586,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0197844518609804,0.55603270815516,502,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0188580575085439,0.557647007262826,723,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.103896606631912,0.560933609498403,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0233100852874222,0.560954736390479,103,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0803669961721176,0.561230623732491,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0212110892596391,0.561375159552442,574,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.022064840890583,0.561789691229302,495,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.015818634436216,0.56258370888703,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0292438929880601,0.562668376240913,10,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0213826107808598,0.565467582061077,2,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0185375363132888,0.566930840985842,270,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.019441759809792,0.567801913745217,189,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0208500454306735,0.569264900426474,244,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0176643817367948,0.569406235652664,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0209662961911033,0.570342370407573,192,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0208673424906105,0.570964993795934,483,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0178770069409912,0.572460563499975,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0263580720551069,0.574068807177943,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0297722765778117,0.575253106350312,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.056931477563596,0.575327444411738,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0700077960252347,0.577804440375427,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180663427299013,0.578481176194027,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0253813020439784,0.578643948859408,604,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.100454388676878,0.580998238818865,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0177642836891492,0.584566999710029,613,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0279843339781748,0.586845072871009,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0190310511557287,0.589240792246061,691,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0167950585459641,0.592320923238845,338,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0168365847212611,0.594255069700211,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0171176712852842,0.597311859233263,650,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.018472477032812,0.600774836878079,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0236698422376908,0.600911112283263,326,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0183012945007989,0.601424711814403,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.024015772015852,0.602421745014795,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0179928113275709,0.603768721443632,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0193133447138067,0.604650961030198,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019946283952352,0.606894646960652,182,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.165449526759184,0.607338278934407,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0271252489949317,0.608791830291449,210,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0371752631065425,0.608988301219381,144,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.017795694380748,0.609280431467392,41,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0172766564469499,0.612921128347852,205,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0230675600219943,0.619563628078761,370,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0178056784878943,0.621632025137662,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0209160273974437,0.622481027076052,100,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0839366625938424,0.623481212460066,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.028145355430448,0.625297937697496,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0148825609874142,0.625708326694306,582,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0177112732540661,0.626513550781969,119,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.017857219534886,0.628311274870499,633,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0182673500097137,0.629346309030163,65,pan-cancer
