mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,0.0614881854127631,0.230736835962737,175,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0415871185877395,0.231152871571423,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0340410882205668,0.231929107555141,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0429760332676223,0.232595306746788,244,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0417130883168352,0.234593326951457,472,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0426860705843466,0.237752972626329,482,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0433402432091126,0.240031609077088,347,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0790316329520963,0.240205779247979,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0403391157943549,0.24113941039604,625,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0356357152586021,0.241889537393086,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.040642119879484,0.242420787579836,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0431661792855933,0.243072308729428,289,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0523699943107813,0.244952514395691,326,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0356734594895927,0.24529260453214,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.041553795968235,0.249210965144276,682,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0558429532087338,0.249800915886881,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0424182399728051,0.251925141530557,655,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0610513279654377,0.252394775361865,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.035374718056746,0.25336959887231,649,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.056462931076202,0.253551576500327,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.030886747324654,0.254651404150143,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0401822702397416,0.254920362687719,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0357603145134578,0.255088750938636,412,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0372819567560119,0.255272155812274,729,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.034081839347395,0.256090144901874,687,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.040327453313722,0.256965436950909,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0383714568024858,0.257238173065937,425,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0388547584903081,0.257304709872731,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0532347139783885,0.257634744171427,176,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0434162911792211,0.260066469729895,200,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.352730626409133,0.260761393756215,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.03971521377156,0.261279342837312,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0410807140127207,0.262633978482209,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0796396028424487,0.264170675507625,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0499721465248071,0.266194142145869,12,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0405896409107499,0.266497157461288,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0417740649572298,0.267118286744502,485,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0515727218011738,0.268566768795494,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0546229656947608,0.269471729136603,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0364184071806902,0.269962060748776,453,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0546097714408327,0.272135545046533,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0393035755158579,0.27288576377161,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0411509061579282,0.273145426151082,377,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.052611702241763,0.273469889190818,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.037736057750433,0.274843507427997,734,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0305617256992642,0.276817355264023,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0494912170174469,0.278015873646512,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0337004406064082,0.281793567071494,328,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0389660243750542,0.282092501349676,672,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153150650941784,0.28224030327732,101,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0408406052614553,0.28304107570607,182,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0522697986081223,0.283907762040664,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0361246074303928,0.286828360206781,205,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0477901897740123,0.290771028759643,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0384898463292273,0.29134928488971,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0378996169642876,0.291864953266466,309,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0549912453258315,0.292509441053173,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0353425980993256,0.292523044894729,81,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0339371792106775,0.293758077283337,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0356673224415926,0.299030564371778,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0374570069379922,0.299486003051943,657,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0342585330729292,0.301496677813776,757,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.156940055902304,0.301759026194923,656,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0381045437212946,0.301876252539115,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0503434337514227,0.302310503646212,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0330030933756926,0.30374050189763,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0377437447445712,0.303914173275091,95,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0361005731114147,0.307987259972299,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0465128132985462,0.308284458434778,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0377720654644667,0.308776000331787,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0356285483564482,0.310496341543513,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0551721957398732,0.311459015009758,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0375438192479838,0.3122547131681,85,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0353288006140766,0.312522978148591,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0466848384512476,0.315945988872675,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0362026428192338,0.316393555267752,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0322744482197569,0.318108739169815,337,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0510724400410054,0.321268832778191,217,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0331111830562915,0.323354179498001,462,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0304637381336294,0.323610104088886,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0347815950817949,0.32404427487769,196,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0331243454675286,0.324162510992327,507,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0339129478404534,0.325659290443119,343,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0536910635503222,0.329154636715706,143,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0356955665318484,0.329276764560466,741,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0636535952589973,0.329616850937079,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0345245992678132,0.339323123870501,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.034825451045975,0.339442265086396,732,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0352045783370458,0.33990804001191,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0301382273837786,0.340481808011569,163,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0318102060721052,0.341011948099029,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0313457486348047,0.343401840325458,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0332727062408362,0.345060371816596,497,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0340609051486084,0.346825206851644,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0294868436628496,0.347501190174965,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.140638774641985,0.347676042471754,131,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0278662684732595,0.348676466630018,190,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0343922428447729,0.349534065557355,575,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0481676761518878,0.352733880729735,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0322635986682784,0.354592817619781,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0299846903557612,0.355455372482373,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0483378091942273,0.35617640853859,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0315093465240552,0.356669765999852,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0296111381405929,0.358064167654029,670,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.034029045544582,0.358292401340175,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0347683498210304,0.359165264745488,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0299960751698378,0.359788262340055,744,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0321764447336428,0.3605721805061,691,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.030037514695603,0.361040230747995,226,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0310463569724382,0.363120659994519,203,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0306653571712102,0.363417200718431,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0461438714588558,0.363441198234609,105,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0321059152215821,0.365258334974845,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0293252666576684,0.366557513621921,207,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0305254308947989,0.366692284194232,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0422985185716686,0.369242479317683,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0286545097768377,0.370912205214644,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0583799377303264,0.373213621918954,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0283358651733158,0.374491346382174,212,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0298520888541596,0.376098590493577,304,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0335872909888002,0.376653182268121,136,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0289345171700285,0.3773343725191,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0298534393971267,0.38065017425214,469,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0286455566981388,0.382286826955226,614,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0417803518898414,0.384698997767221,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0330516838351219,0.385262303303421,751,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119749503144427,0.385364105151258,185,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.032453388144813,0.386116024265876,572,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0427197761134817,0.387710584646962,254,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0260934494799111,0.388068659261491,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0290786962461018,0.388678652859491,416,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0297699748616228,0.389711414744719,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0325227281973971,0.39469422097265,442,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.257422420374267,0.395839282043568,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0290912469487372,0.395950701899657,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285531065403401,0.397812374066706,659,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0298155361095349,0.400696676428149,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0647381326830691,0.401612885119274,390,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0245827727805841,0.404088582669342,245,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.028124357086391,0.404103968415311,465,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.025678882440865,0.406683534772349,317,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0314181899596964,0.407381811521298,158,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0278070449190289,0.408052796821882,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0274236899392518,0.409067376476508,90,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0294322059068594,0.413099934403425,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0262086753416831,0.413918375888237,696,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0260112374546705,0.416357227332938,25,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0305730958401145,0.422804786616404,170,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0409311772667061,0.423529488206626,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0269057417028448,0.426497005557451,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0444897298022474,0.426905958912967,375,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0242901954220694,0.428475559613041,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0344040926526654,0.429075474116576,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0259298787989448,0.433741014831516,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0265892749556552,0.43814680009149,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0291933101312189,0.438384033451371,94,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0528535932152362,0.439132271960587,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0287978151490834,0.442052144378128,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0233644028695223,0.444323740505963,266,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0259050053425701,0.445512906009488,410,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0236003443459805,0.446509183937977,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0396261930936589,0.446947534739317,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.026391598338421,0.447825011724985,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0253318603775256,0.44914253104664,220,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0278357142648638,0.449992341993197,50,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0248221621907848,0.451559558956401,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.054607593958804,0.451573824060955,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0524560249911249,0.457077983811678,459,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0250658890565658,0.457538708789682,350,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0258545906989708,0.458605506035554,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0247516633478309,0.459784389228925,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0224688507911432,0.462357931000402,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0249947010683374,0.463386847769823,700,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0248888039831488,0.464928386878132,561,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0235778825759578,0.465676743817793,270,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0256489751670289,0.470304658504904,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257803832121426,0.470347379826275,18,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0241577418259229,0.471002921040164,397,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0208108355304516,0.471045579537265,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0255161476915073,0.471260120831258,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0259090359989659,0.47264459931211,321,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.026298485016024,0.473215369066916,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0220531262475527,0.475829055118191,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0235334954760658,0.476227947866236,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0323515277802793,0.47809469506045,40,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0251814397321828,0.478837580532693,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0590120190161216,0.48478214692452,471,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0236506645389804,0.486522588431313,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0244920167401806,0.486602373340744,141,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0358206344731705,0.490498896343355,147,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0221673431402138,0.490517354162977,214,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0252401535347843,0.49131701527522,199,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0218390715220079,0.491946837551261,749,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0219673192491247,0.494400763043195,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0221242393488401,0.498236664618658,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.024498659269286,0.499498045279353,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0240438963805253,0.499632632381636,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0329438359556234,0.500906952661315,585,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0353395802059105,0.503702080409315,463,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.020961139555931,0.503705319947247,63,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0226269528883428,0.504864507308001,713,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0226562886854797,0.506152972088866,510,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0333097673919604,0.507051912725857,261,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0215009767850777,0.508613890831576,276,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0235466987004536,0.508960904127106,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0229945852406015,0.508973652676837,722,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0305384207845331,0.509860471174251,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0244556425281268,0.51054871196587,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0233444626127158,0.5181039336527,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0238444847094979,0.518248781471213,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0206612595218634,0.519701680468278,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0207373720311327,0.519896794104493,473,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0229885111858147,0.523060860833387,612,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0233639679823618,0.524996127642449,106,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0195843148669602,0.52720126622152,260,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.032097566257342,0.527546383279378,603,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0328537244316631,0.528786147607096,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0224826414223624,0.528941796086255,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.022126068743854,0.531697299657697,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0342977434586266,0.535289424868311,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.020462993779885,0.536413273144427,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0223834757731773,0.537271005906188,30,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0215567757645234,0.540444051943203,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0223044690712788,0.540600568205106,357,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.022395300491848,0.543103559473745,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0202696297098153,0.544385820594973,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0183321271016118,0.544772466540849,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.026739987640043,0.545112088435745,527,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0207543186886683,0.551212655560872,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0191016870230787,0.552058576130142,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232401775425934,0.553954684297293,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0301001897266006,0.555273595478557,345,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0368356493746499,0.555545322632372,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0195318578655954,0.556541369266048,551,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0295531388632335,0.557322603615348,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0180044368535251,0.55931343101674,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0174991159716555,0.56296485925944,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0267758734513094,0.565672192812296,348,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0268209945597113,0.565992617211025,235,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0308484148599791,0.566155497252222,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0280718657488275,0.566514247979758,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0253832394473175,0.566909142119956,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0207636035281995,0.5685270912646,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0193209564974328,0.571149606264749,538,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0260340685877772,0.571190021142085,21,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0209971234370002,0.571761036547484,447,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0275830324250532,0.573021524043473,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0196148930563624,0.573398755653923,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0285403478679132,0.575434480224069,162,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163237212068782,0.577120620007992,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0264409986473153,0.578018656738416,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0237545882810457,0.5791803546296,737,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0169056369928176,0.579395589797336,1,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192840488606767,0.579468573246732,632,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.019255162574843,0.581505865586154,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0188766149649305,0.586276066746755,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0149517921971265,0.589342193641318,265,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0343743590112761,0.59254448571305,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0164355159623913,0.596163393731395,82,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0222793267837403,0.598458797584482,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0235246854828201,0.600660495329406,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0251770370913178,0.601506915842113,29,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0271291319239856,0.602346787307441,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0363087450915612,0.60359216083771,161,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.016023168335927,0.604350315028378,401,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.023443517323199,0.60437187066512,302,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.024899535870864,0.605568691479917,49,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0399137972058769,0.60599630337616,108,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0158362584027214,0.606020590672019,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0185704471520504,0.606063205575244,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0280271215980145,0.607738017490786,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0355014044592224,0.608788893928466,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0256711178223326,0.611754768277144,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0147723958107579,0.613616054989983,39,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0350237562892333,0.61487275459447,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0235778713153824,0.615709572873735,349,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0157693602422468,0.617237288020506,676,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.025229002985586,0.621022334750064,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0177879155143814,0.622303369005682,633,pan-cancer
