mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.0743296907366574,0.0864609977891095,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0665512748543132,0.0880733587192622,113,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0569926379119206,0.0901329991434594,226,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0598286542172707,0.0911613726064715,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0581246243694118,0.0944052031220204,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0524226903263687,0.0956590536372346,251,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0812816152018773,0.0965402584776865,707,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.35003762545649,0.097016554130229,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.053684161342382,0.0971809114822658,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0631091397138533,0.0988460010605577,552,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0850886565851249,0.0995518055408879,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0614544003380614,0.100869435170311,528,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0516347335684141,0.102034141523157,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0611312336894325,0.102341239784357,492,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0531495587690583,0.102752183034986,247,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.074718022201256,0.103639235167919,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0625335136018945,0.105674182980772,452,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0523528642032937,0.108248645754344,25,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0574428782901539,0.108794162515919,396,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0565754704143971,0.110280092535334,16,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0544291334282836,0.110863343628051,90,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0549018159879872,0.111200869383755,621,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0625230189313368,0.111494575345876,170,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0828863679729663,0.111496760105017,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0501557678804636,0.113505803811399,152,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0823540942310181,0.114435881654612,11,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.060398376186211,0.114477362568355,85,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0587164327457519,0.116760109767461,605,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0509812344264905,0.117246919245592,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0480184990101022,0.11856197091357,34,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.120364401310474,0.11883446868277,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0756838321515601,0.118981092787028,38,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0653230706727773,0.11903617855336,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0553098101917445,0.120525627130246,153,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0475206979782969,0.120590977194588,202,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0553066397799629,0.120780713190978,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.055468675209877,0.12115972414545,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0600466838478411,0.121828895872277,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0559813403388145,0.12368399626022,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0737829221107562,0.125636414665219,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0564344146804292,0.125939997723357,395,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0481713121355476,0.126097967354858,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0461734383134051,0.126531562408962,736,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0501292785060036,0.12669176114108,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.296243041537749,0.128154361802575,255,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0554831830253827,0.131523294963393,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0800392948780235,0.131579905144238,600,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0492307776637333,0.133326720906959,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0502032069461415,0.134560624274987,729,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.051501992016117,0.136354531474466,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0523281437997223,0.137520478947444,36,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0535495509204651,0.140472001065993,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0425155087913489,0.141623848074852,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.055998154884578,0.141881769275222,20,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0489190418511954,0.144449368966449,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0535716280310006,0.144547774823213,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0529797483262985,0.145220276118989,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0789229777620128,0.146141807504959,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.05132439915086,0.148713497024576,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0459496076800602,0.148832872496519,260,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0507260442228882,0.149830638709663,631,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.326358282974871,0.149982899084618,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0482107852163013,0.151599331645241,666,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0505568576376968,0.152217529409354,177,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0820926114096472,0.153429156087265,143,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0611923735490656,0.15498325988166,100,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0621711675813876,0.156904103624646,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0488440923202328,0.157133815014175,441,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0508644850016779,0.157156078041858,460,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0498490740484397,0.159082022513183,138,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0537614882065033,0.15910072406783,646,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0504488495086246,0.15945849131901,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0507424015157153,0.160057518348855,169,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0474470693550899,0.160725825312229,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.043391810849277,0.160985110169421,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0858019648880146,0.161293779817891,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0680864166069927,0.162415628245306,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0471994255267802,0.162428397861372,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0542402613230405,0.166417642528728,442,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0479276101265654,0.173270700664438,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0489015242379305,0.174381235601985,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0487890701983589,0.174728483129505,324,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.049008098308819,0.175593784889335,281,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0485591055720602,0.175703843224003,13,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0510033748477157,0.177919142295006,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.061340352672624,0.179033663643168,527,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0506050582135927,0.180080302572614,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0480623288993459,0.182733925194874,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0957578589187932,0.183741165596626,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0681839991868704,0.184150141813201,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0459904428200717,0.184492071572252,279,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0419833519098334,0.189046569672605,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0487261709413317,0.189925787897255,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0440293577055341,0.190120270255636,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0453253350734042,0.191650108236974,81,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0458625025257086,0.193397440311441,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0647265235786669,0.194187025210457,268,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0923256227675169,0.194921838447196,164,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0371232415741974,0.19685711346194,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0438417311347583,0.201297526246087,550,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0504595367136336,0.202195268166398,200,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0437297617066971,0.20290193734647,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.377468639361271,0.203539245605061,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0488391836523557,0.204134820170972,65,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0870322295271733,0.205332734329769,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0675068793522463,0.205688607167841,580,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0906585796590706,0.206878392095792,137,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0399526830092498,0.206903313800139,401,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0399588925922874,0.209955773878646,371,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.058405380329644,0.210203223780459,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.034771031894341,0.210351846790468,353,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0480010172164358,0.211302239478786,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0655480836047918,0.211877967539148,392,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0405165768291594,0.214938308122866,509,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0434379972132795,0.217115581601266,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0647046103821229,0.217465522202109,571,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.047633329123655,0.217734577604543,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0681701898517751,0.218198535214985,67,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0430136567316268,0.22064076360119,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0452457517458994,0.22200546871524,758,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0425977917095211,0.222016443742678,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0900002077423565,0.222568098966469,144,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0661089004885963,0.223321587231549,174,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.263798781990677,0.22618656593138,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.046886122855103,0.227420713295948,738,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.093766874087221,0.228568845292654,471,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.044512286469531,0.22975776293896,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0424151858758665,0.230364731232417,388,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.276873803512352,0.230637035717413,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0402659657306344,0.231009509348008,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0431083342414102,0.231725620590679,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0515180616569992,0.23217369072225,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.060513673405899,0.233758923630439,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0449944202713527,0.234412000762115,178,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0618331687594207,0.234965745896934,218,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0354285817304511,0.238608572612962,391,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0415268108501706,0.239234961147999,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367814182709593,0.240726434438706,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0529618807327766,0.241700483815443,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.038015298268397,0.242082139159731,225,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0827961998751163,0.242891722783597,124,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0753194061692291,0.243243954089241,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.041274416528284,0.245201587880569,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0569139446286896,0.247398436471454,49,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0449849984010899,0.249856510112655,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0431202213017293,0.250933150095037,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0545917143772341,0.252153554537802,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0442803232390948,0.253293289990264,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0839476543845429,0.25590755328587,132,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0629583781828912,0.255944074364223,210,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0388801096315716,0.255972852055865,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.043520003556348,0.256054004396733,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.043874035797226,0.257276834940271,94,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0376242390268022,0.25850792092789,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.081258068443441,0.258733092557701,83,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0388383707577687,0.2636373639183,521,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0424911354453446,0.264426020060277,184,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0390762168368676,0.264638394761731,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.3199608986074,0.264761826913722,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0391576012687053,0.264870705596832,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0619922481289068,0.265050470326353,599,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.243708083810849,0.27124931940872,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0526843436006542,0.271559813929145,747,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.256098157798887,0.27184113172439,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0378937534255374,0.272277240362819,425,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.038390162049493,0.272583372396011,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0382267619661563,0.2740710048945,180,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0512231130170059,0.275004703753757,581,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.249120613217012,0.282074780746397,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0816103091182993,0.283047547581672,308,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.221693580875844,0.285020365853964,76,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0352478665201331,0.285594011035596,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0374955369060284,0.286138821136261,48,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0377977372236394,0.286851762299735,601,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0764337552476508,0.2875239678652,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0318341994331696,0.289463233339726,489,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0604270837532875,0.291391385291477,375,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0378663591474873,0.292955857396663,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0356849644058543,0.294400339384215,379,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0530797303143428,0.295032439311761,29,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389947810334073,0.295179680868001,451,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0331811245507373,0.296033894622462,743,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0400365269438673,0.297280579325294,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0400978115184332,0.298627472028677,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0362893851886217,0.301526719668561,522,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.05173465489979,0.301620542930676,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0318205951341586,0.303219364568483,354,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0531375981720494,0.306850393658696,746,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0386712121036876,0.307218550040792,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0375709049282511,0.308173087898894,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0376321049161147,0.312291492440719,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0362494202943655,0.316680917968814,112,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0356564735082785,0.316780515029939,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.046870252024688,0.319429304056872,370,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.037511261817962,0.31950365777506,106,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.216066477574456,0.319508971015623,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0336358490994947,0.320153212321342,32,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.173952032332823,0.320954038070066,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0458662317612432,0.32233557014048,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0368912327647449,0.327693764724728,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0723715649592915,0.328538805524529,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0327048075871752,0.332268410187744,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0331187446264958,0.333706629518601,220,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0328943043362808,0.334277388509867,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0372696580237945,0.334841614406121,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0345760247934277,0.334873868773329,632,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0331574078862313,0.335580473181826,350,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0333494584080264,0.335892048455785,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0364944367688354,0.336060731126775,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0361049172321844,0.341944168744582,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0341951537111781,0.344596683912504,342,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.193038354551897,0.347112361071474,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0663598998883078,0.348673066412076,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.033649232134337,0.352294860661617,141,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0307923219611984,0.352670030783887,584,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0340523337589916,0.353227596213162,712,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0456727232559555,0.355950427797481,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.034776416641227,0.356985211784668,179,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0315353486636513,0.35706019756724,364,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0510617547899866,0.35718775047552,463,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0326566154859509,0.358897821217956,381,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0348782003711493,0.359571412918703,655,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0332049677805372,0.361665515784651,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0302863930509351,0.362174684698872,661,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138478756778248,0.362366754552715,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0272782370137853,0.365117577537232,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0315809731646198,0.368555804978466,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0324187186709615,0.370859966456271,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.044175087567478,0.372801400264637,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0335881838059709,0.376143402613888,95,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.03152644236574,0.376544045010693,445,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.029795328795781,0.3872004171849,249,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0287976450591749,0.387303566195882,214,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0322069289686138,0.387792758966773,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0346637615541458,0.390679980343905,148,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0426642002552005,0.392516800067036,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0469873068926005,0.400794791487069,45,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0271635906081764,0.41157662262495,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.172974322216872,0.413911423170728,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111624594458311,0.415089651893681,131,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0285181267548275,0.415502837993175,380,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0291033824278181,0.416038552839048,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0282373623634936,0.41698769602265,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0286929990137213,0.418054352387001,424,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0403010150740236,0.418067805720568,118,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.177950575998413,0.418373676092513,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0285595294687342,0.418538374183673,44,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0351589399739112,0.418865347478314,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0314767054986801,0.419255387893152,493,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0267279943280838,0.421125417517365,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0286471250376031,0.423108767909153,597,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0316275138950531,0.423275686985317,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0295271561501378,0.423607880054775,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0271301954113971,0.424642168409512,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0287337730339859,0.427414472465304,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.033988303594769,0.433479657682313,191,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0255702445231998,0.436716842809084,723,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0292458629750541,0.437897811241285,728,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0267246327198165,0.439960894311831,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.040010285649131,0.442043722222827,162,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.181963775979869,0.446483537279432,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.027031315474762,0.446836649079326,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0392647742222704,0.449284760502121,122,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.555535641630548,0.449643219834339,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0365646353248383,0.451212991622176,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0291910906019626,0.451322682122386,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0276402677339486,0.451737517037462,149,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0262276638365281,0.45775961455364,519,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0391503643669181,0.458154862724343,359,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0346809962990115,0.458529083643108,507,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0256499237080877,0.458901151093713,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0274109385348176,0.461193142436079,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0280709702493717,0.462609619319025,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0266601809771425,0.463439104384521,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0249799455208454,0.467483653996896,416,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0216954340943548,0.469860967371506,688,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0221259058694884,0.476825276130623,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0371675133992089,0.476941666943477,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0258313282075331,0.477544503325809,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0250980129899079,0.480144226992145,648,pan-cancer
